,�]��
,�r�܋�
2009/4/1 0:00,0.113069465
2009/4/1 1:00,0.106270999
2009/4/1 2:00,0.102293731
2009/4/1 3:00,0.097058582
2009/4/1 4:00,0.097058582
2009/4/1 5:00,0.176598845
2009/4/1 6:00,0.234893077
2009/4/1 7:00,0.242877138
2009/4/1 8:00,0.278718362
2009/4/1 9:00,0.263804499
2009/4/1 10:00,0.209835731
2009/4/1 11:00,0.160259621
2009/4/1 12:00,0.138016854
2009/4/1 13:00,0.102344637
2009/4/1 14:00,0.087148247
2009/4/1 15:00,0.079957298
2009/4/1 16:00,0.075333018
2009/4/1 17:00,0.08468339
2009/4/1 18:00,0.131742209
2009/4/1 19:00,0.23297342
2009/4/1 20:00,0.198470509
2009/4/1 21:00,0.215340171
2009/4/1 22:00,0.226909016
2009/4/1 23:00,0.234791265
2009/4/2 0:00,0.217208922
2009/4/2 1:00,0.285408398
2009/4/2 2:00,0.438162864
2009/4/2 3:00,0.643305984
2009/4/2 4:00,1.125188642
2009/4/2 5:00,1.592024063
2009/4/2 6:00,1.712076664
2009/4/2 7:00,1.494209138
2009/4/2 8:00,1.243960453
2009/4/2 9:00,0.90514184
2009/4/2 10:00,0.647639592
2009/4/2 11:00,0.450575727
2009/4/2 12:00,0.30572489
2009/4/2 13:00,0.236965451
2009/4/2 14:00,0.221048235
2009/4/2 15:00,0.200237448
2009/4/2 16:00,0.211449952
2009/4/2 17:00,0.230901047
2009/4/2 18:00,0.259405223
2009/4/2 19:00,0.265775061
2009/4/2 20:00,0.236914545
2009/4/2 21:00,0.224938454
2009/4/2 22:00,0.222967892
2009/4/2 23:00,0.222967892
2009/4/3 0:00,0.222967892
2009/4/3 1:00,0.213369609
2009/4/3 2:00,0.211449952
2009/4/3 3:00,0.200237448
2009/4/3 4:00,0.196601758
2009/4/3 5:00,0.1857965
2009/4/3 6:00,0.171864609
2009/4/3 7:00,0.142655897
2009/4/3 8:00,0.105165835
2009/4/3 9:00,0.074482383
2009/4/3 10:00,0.059366424
2009/4/3 11:00,0.05069259
2009/4/3 12:00,0.047987967
2009/4/3 13:00,0.044381802
2009/4/3 14:00,0.045232438
2009/4/3 15:00,0.055454825
2009/4/3 16:00,0.072221149
2009/4/3 17:00,0.106525528
2009/4/3 18:00,0.137864137
2009/4/3 19:00,0.134839316
2009/4/3 20:00,0.134839316
2009/4/3 21:00,0.134839316
2009/4/3 22:00,0.137864137
2009/4/3 23:00,0.134839316
2009/4/4 0:00,0.130302085
2009/4/4 1:00,0.125917571
2009/4/4 2:00,0.121533058
2009/4/4 3:00,0.121533058
2009/4/4 4:00,0.121533058
2009/4/4 5:00,0.121533058
2009/4/4 6:00,0.114530969
2009/4/4 7:00,0.091023703
2009/4/4 8:00,0.064586811
2009/4/4 9:00,0.037780342
2009/4/4 10:00,0.033883506
2009/4/4 11:00,0.041829896
2009/4/4 12:00,0.036929707
2009/4/4 13:00,0.036129977
2009/4/4 14:00,0.039328896
2009/4/4 15:00,0.040979261
2009/4/4 16:00,0.057614248
2009/4/4 17:00,0.076489088
2009/4/4 18:00,0.089562199
2009/4/4 19:00,0.109092197
2009/4/4 20:00,0.127379076
2009/4/4 21:00,0.133326906
2009/4/4 22:00,0.14250318
2009/4/4 23:00,0.139376547
2009/4/5 0:00,0.133326906
2009/4/5 1:00,0.141041675
2009/4/5 2:00,0.148756444
2009/4/5 3:00,0.171915515
2009/4/5 4:00,0.173580642
2009/4/5 5:00,0.156827554
2009/4/5 6:00,0.128891486
2009/4/5 7:00,0.113171276
2009/4/5 8:00,0.086093989
2009/4/5 9:00,0.055418682
2009/4/5 10:00,0.041030166
2009/4/5 11:00,0.037729436
2009/4/5 12:00,0.035330248
2009/4/5 13:00,0.033083776
2009/4/5 14:00,0.034683235
2009/4/5 15:00,0.042680531
2009/4/5 16:00,0.058821223
2009/4/5 17:00,0.094848254
2009/4/5 18:00,0.128840581
2009/4/5 19:00,0.124456067
2009/4/5 20:00,0.128840581
2009/4/5 21:00,0.128840581
2009/4/5 22:00,0.121533058
2009/4/5 23:00,0.122994562
2009/4/6 0:00,0.121533058
2009/4/6 1:00,0.121533058
2009/4/6 2:00,0.117301261
2009/4/6 3:00,0.121533058
2009/4/6 4:00,0.121533058
2009/4/6 5:00,0.121533058
2009/4/6 6:00,0.094848254
2009/4/6 7:00,0.066746233
2009/4/6 8:00,0.040383154
2009/4/6 9:00,0.04703552
2009/4/6 10:00,0.042680531
2009/4/6 11:00,0.049740143
2009/4/6 12:00,0.042884154
2009/4/6 13:00,0.040979261
2009/4/6 14:00,0.0338326
2009/4/6 15:00,0.036129977
2009/4/6 16:00,0.053906271
2009/4/6 17:00,0.092892454
2009/4/6 18:00,0.122994562
2009/4/6 19:00,0.128840581
2009/4/6 20:00,0.127379076
2009/4/6 21:00,0.130302085
2009/4/6 22:00,0.130302085
2009/4/6 23:00,0.127379076
2009/4/7 0:00,0.127379076
2009/4/7 1:00,0.121533058
2009/4/7 2:00,0.121533058
2009/4/7 3:00,0.121533058
2009/4/7 4:00,0.11871186
2009/4/7 5:00,0.121533058
2009/4/7 6:00,0.114530969
2009/4/7 7:00,0.091023703
2009/4/7 8:00,0.057614248
2009/4/7 9:00,0.034632329
2009/4/7 10:00,0.031586128
2009/4/7 11:00,0.035330248
2009/4/7 12:00,0.036929707
2009/4/7 13:00,0.033883506
2009/4/7 14:00,0.041829896
2009/4/7 15:00,0.045283343
2009/4/7 16:00,0.062631011
2009/4/7 17:00,0.099981591
2009/4/7 18:00,0.123045468
2009/4/7 19:00,0.120122459
2009/4/7 20:00,0.124456067
2009/4/7 21:00,0.120122459
2009/4/7 22:00,0.11871186
2009/4/7 23:00,0.11871186
2009/4/8 0:00,0.11871186
2009/4/8 1:00,0.120122459
2009/4/8 2:00,0.121533058
2009/4/8 3:00,0.121533058
2009/4/8 4:00,0.120122459
2009/4/8 5:00,0.113069465
2009/4/8 6:00,0.106321905
2009/4/8 7:00,0.079208475
2009/4/8 8:00,0.05184866
2009/4/8 9:00,0.028998079
2009/4/8 10:00,0.036180883
2009/4/8 11:00,0.030139386
2009/4/8 12:00,0.031586128
2009/4/8 13:00,0.032334952
2009/4/8 14:00,0.031637034
2009/4/8 15:00,0.039328896
2009/4/8 16:00,0.057119953
2009/4/8 17:00,0.099029145
2009/4/8 18:00,0.120122459
2009/4/8 19:00,0.124456067
2009/4/8 20:00,0.120122459
2009/4/8 21:00,0.117301261
2009/4/8 22:00,0.113069465
2009/4/8 23:00,0.117301261
2009/4/9 0:00,0.11871186
2009/4/9 1:00,0.121533058
2009/4/9 2:00,0.121533058
2009/4/9 3:00,0.113069465
2009/4/9 4:00,0.113069465
2009/4/9 5:00,0.107630692
2009/4/9 6:00,0.102293731
2009/4/9 7:00,0.083730943
2009/4/9 8:00,0.048344307
2009/4/9 9:00,0.02954328
2009/4/9 10:00,0.029441468
2009/4/9 11:00,0.030837304
2009/4/9 12:00,0.03088821
2009/4/9 13:00,0.030939116
2009/4/9 14:00,0.032691292
2009/4/9 15:00,0.05460419
2009/4/9 16:00,0.069959915
2009/4/9 17:00,0.110706419
2009/4/9 18:00,0.120173364
2009/4/9 19:00,0.122994562
2009/4/9 20:00,0.120122459
2009/4/9 21:00,0.115890662
2009/4/9 22:00,0.114480063
2009/4/9 23:00,0.120122459
2009/4/10 0:00,0.121533058
2009/4/10 1:00,0.121533058
2009/4/10 2:00,0.115890662
2009/4/10 3:00,0.113069465
2009/4/10 4:00,0.110350078
2009/4/10 5:00,0.104911306
2009/4/10 6:00,0.099727063
2009/4/10 7:00,0.067953209
2009/4/10 8:00,0.039583424
2009/4/10 9:00,0.074380571
2009/4/10 10:00,0.088304317
2009/4/10 11:00,0.102446449
2009/4/10 12:00,0.108990385
2009/4/10 13:00,0.104911306
2009/4/10 14:00,0.097058582
2009/4/10 15:00,0.106372811
2009/4/10 16:00,0.121583963
2009/4/10 17:00,0.153700922
2009/4/10 18:00,0.191402752
2009/4/10 19:00,0.232871609
2009/4/10 20:00,0.226909016
2009/4/10 21:00,0.228930484
2009/4/10 22:00,0.168839788
2009/4/10 23:00,0.14250318
2009/4/11 0:00,0.133326906
2009/4/11 1:00,0.130302085
2009/4/11 2:00,0.128840581
2009/4/11 3:00,0.130302085
2009/4/11 4:00,0.130302085
2009/4/11 5:00,0.124456067
2009/4/11 6:00,0.11312037
2009/4/11 7:00,0.084988825
2009/4/11 8:00,0.057512436
2009/4/11 9:00,0.085941271
2009/4/11 10:00,0.095800701
2009/4/11 11:00,0.102293731
2009/4/11 12:00,0.114480063
2009/4/11 13:00,0.113069465
2009/4/11 14:00,0.120122459
2009/4/11 15:00,0.122994562
2009/4/11 16:00,0.140990769
2009/4/11 17:00,0.184436806
2009/4/11 18:00,0.22898139
2009/4/11 19:00,0.242877138
2009/4/11 20:00,0.234791265
2009/4/11 21:00,0.236863639
2009/4/11 22:00,0.165407721
2009/4/11 23:00,0.134839316
2009/4/12 0:00,0.130302085
2009/4/12 1:00,0.130302085
2009/4/12 2:00,0.130302085
2009/4/12 3:00,0.122994562
2009/4/12 4:00,0.121533058
2009/4/12 5:00,0.121533058
2009/4/12 6:00,0.114530969
2009/4/12 7:00,0.095851606
2009/4/12 8:00,0.088406129
2009/4/12 9:00,0.100984944
2009/4/12 10:00,0.094542819
2009/4/12 11:00,0.089562199
2009/4/12 12:00,0.093284938
2009/4/12 13:00,0.097058582
2009/4/12 14:00,0.095800701
2009/4/12 15:00,0.097058582
2009/4/12 16:00,0.106270999
2009/4/12 17:00,0.117301261
2009/4/12 18:00,0.107630692
2009/4/12 19:00,0.125917571
2009/4/12 20:00,0.127379076
2009/4/12 21:00,0.130302085
2009/4/12 22:00,0.130302085
2009/4/12 23:00,0.130302085
2009/4/13 0:00,0.130302085
2009/4/13 1:00,0.122994562
2009/4/13 2:00,0.121533058
2009/4/13 3:00,0.122994562
2009/4/13 4:00,0.120122459
2009/4/13 5:00,0.11871186
2009/4/13 6:00,0.106321905
2009/4/13 7:00,0.077950593
2009/4/13 8:00,0.053600837
2009/4/13 9:00,0.064994057
2009/4/13 10:00,0.095800701
2009/4/13 11:00,0.092027056
2009/4/13 12:00,0.083476414
2009/4/13 13:00,0.088304317
2009/4/13 14:00,0.092027056
2009/4/13 15:00,0.093284938
2009/4/13 16:00,0.110350078
2009/4/13 17:00,0.131967213
2009/4/13 18:00,0.14250318
2009/4/13 19:00,0.130302085
2009/4/13 20:00,0.130302085
2009/4/13 21:00,0.127379076
2009/4/13 22:00,0.128840581
2009/4/13 23:00,0.128840581
2009/4/14 0:00,0.11871186
2009/4/14 1:00,0.121533058
2009/4/14 2:00,0.121533058
2009/4/14 3:00,0.117301261
2009/4/14 4:00,0.113069465
2009/4/14 5:00,0.117301261
2009/4/14 6:00,0.114480063
2009/4/14 7:00,0.107630692
2009/4/14 8:00,0.098825521
2009/4/14 9:00,0.073173596
2009/4/14 10:00,0.08352732
2009/4/14 11:00,0.083629131
2009/4/14 12:00,0.106372811
2009/4/14 13:00,0.127837228
2009/4/14 14:00,0.455631688
2009/4/14 15:00,0.572587691
2009/4/14 16:00,0.460443301
2009/4/14 17:00,0.350648722
2009/4/14 18:00,0.255515004
2009/4/14 19:00,0.213369609
2009/4/14 20:00,0.191199129
2009/4/14 21:00,0.170148575
2009/4/14 22:00,0.22383329
2009/4/14 23:00,0.481276996
2009/4/15 0:00,0.885820556
2009/4/15 1:00,1.295700567
2009/4/15 2:00,1.534917463
2009/4/15 3:00,1.271208275
2009/4/15 4:00,1.041372803
2009/4/15 5:00,0.860507153
2009/4/15 6:00,0.753065948
2009/4/15 7:00,0.643225553
2009/4/15 8:00,0.559869394
2009/4/15 9:00,0.458065493
2009/4/15 10:00,0.367395192
2009/4/15 11:00,0.317613932
2009/4/15 12:00,0.329095728
2009/4/15 13:00,0.324085583
2009/4/15 14:00,0.287567821
2009/4/15 15:00,0.290047441
2009/4/15 16:00,0.315032501
2009/4/15 17:00,0.372456244
2009/4/15 18:00,0.345282236
2009/4/15 19:00,0.305317644
2009/4/15 20:00,0.285139107
2009/4/15 21:00,0.282964921
2009/4/15 22:00,0.259354317
2009/4/15 23:00,0.263600876
2009/4/16 0:00,0.259354317
2009/4/16 1:00,0.259354317
2009/4/16 2:00,0.259354317
2009/4/16 3:00,0.253137195
2009/4/16 4:00,0.246920074
2009/4/16 5:00,0.242877138
2009/4/16 6:00,0.226909016
2009/4/16 7:00,0.19857232
2009/4/16 8:00,0.165153192
2009/4/16 9:00,0.155875107
2009/4/16 10:00,0.170555822
2009/4/16 11:00,0.182415338
2009/4/16 12:00,0.187716156
2009/4/16 13:00,0.171915515
2009/4/16 14:00,0.187614345
2009/4/16 15:00,0.217310734
2009/4/16 16:00,0.270225244
2009/4/16 17:00,0.330913573
2009/4/16 18:00,0.270276149
2009/4/16 19:00,0.24697098
2009/4/16 20:00,0.234791265
2009/4/16 21:00,0.224938454
2009/4/16 22:00,0.222967892
2009/4/16 23:00,0.230850141
2009/4/17 0:00,0.228879578
2009/4/17 1:00,0.222967892
2009/4/17 2:00,0.222967892
2009/4/17 3:00,0.226909016
2009/4/17 4:00,0.217208922
2009/4/17 5:00,0.211551764
2009/4/17 6:00,0.200237448
2009/4/17 7:00,0.192966068
2009/4/17 8:00,0.209733919
2009/4/17 9:00,0.247225508
2009/4/17 10:00,0.247021885
2009/4/17 11:00,0.242877138
2009/4/17 12:00,0.224938454
2009/4/17 13:00,0.234791265
2009/4/17 14:00,0.246920074
2009/4/17 15:00,0.257332849
2009/4/17 16:00,0.25955794
2009/4/17 17:00,0.298540559
2009/4/17 18:00,0.263651782
2009/4/17 19:00,0.242877138
2009/4/17 20:00,0.242877138
2009/4/17 21:00,0.234791265
2009/4/17 22:00,0.234791265
2009/4/17 23:00,0.234791265
2009/4/18 0:00,0.234791265
2009/4/18 1:00,0.232820703
2009/4/18 2:00,0.234791265
2009/4/18 3:00,0.232820703
2009/4/18 4:00,0.232820703
2009/4/18 5:00,0.228879578
2009/4/18 6:00,0.221048235
2009/4/18 7:00,0.200339259
2009/4/18 8:00,0.18402956
2009/4/18 9:00,0.178728743
2009/4/18 10:00,0.165102287
2009/4/18 11:00,0.171915515
2009/4/18 12:00,0.173580642
2009/4/18 13:00,0.2058437
2009/4/18 14:00,0.191148223
2009/4/18 15:00,0.194783913
2009/4/18 16:00,0.211500858
2009/4/18 17:00,0.24085567
2009/4/18 18:00,0.217208922
2009/4/18 19:00,0.234791265
2009/4/18 20:00,0.234791265
2009/4/18 21:00,0.234791265
2009/4/18 22:00,0.230850141
2009/4/18 23:00,0.222967892
2009/4/19 0:00,0.224938454
2009/4/19 1:00,0.221048235
2009/4/19 2:00,0.222967892
2009/4/19 3:00,0.222967892
2009/4/19 4:00,0.228879578
2009/4/19 5:00,0.226909016
2009/4/19 6:00,0.219128579
2009/4/19 7:00,0.173936983
2009/4/19 8:00,0.147244034
2009/4/19 9:00,0.170199481
2009/4/19 10:00,0.170148575
2009/4/19 11:00,0.187563439
2009/4/19 12:00,0.177012709
2009/4/19 13:00,0.168432542
2009/4/19 14:00,0.168432542
2009/4/19 15:00,0.180495682
2009/4/19 16:00,0.219434013
2009/4/19 17:00,0.259354317
2009/4/19 18:00,0.236965451
2009/4/19 19:00,0.228879578
2009/4/19 20:00,0.230850141
2009/4/19 21:00,0.219128579
2009/4/19 22:00,0.213369609
2009/4/19 23:00,0.222967892
2009/4/20 0:00,0.222967892
2009/4/20 1:00,0.222967892
2009/4/20 2:00,0.232820703
2009/4/20 3:00,0.234791265
2009/4/20 4:00,0.234791265
2009/4/20 5:00,0.24085567
2009/4/20 6:00,0.223069703
2009/4/20 7:00,0.182822585
2009/4/20 8:00,0.134839316
2009/4/20 9:00,0.175653016
2009/4/20 10:00,0.145782529
2009/4/20 11:00,0.197365344
2009/4/20 12:00,0.18943219
2009/4/20 13:00,0.168432542
2009/4/20 14:00,0.155264238
2009/4/20 15:00,0.171915515
2009/4/20 16:00,0.202157104
2009/4/20 17:00,0.215289266
2009/4/20 18:00,0.209632107
2009/4/20 19:00,0.221048235
2009/4/20 20:00,0.232820703
2009/4/20 21:00,0.236812733
2009/4/20 22:00,0.234791265
2009/4/20 23:00,0.234791265
2009/4/21 0:00,0.226909016
2009/4/21 1:00,0.222967892
2009/4/21 2:00,0.211449952
2009/4/21 3:00,0.198419603
2009/4/21 4:00,0.1857965
2009/4/21 5:00,0.1857965
2009/4/21 6:00,0.166767414
2009/4/21 7:00,0.150421572
2009/4/21 8:00,0.137915043
2009/4/21 9:00,0.14250318
2009/4/21 10:00,0.11639972
2009/4/21 11:00,0.161924749
2009/4/21 12:00,0.155315144
2009/4/21 13:00,0.165255004
2009/4/21 14:00,0.19191181
2009/4/21 15:00,0.319177249
2009/4/21 16:00,0.342853521
2009/4/21 17:00,0.352517472
2009/4/21 18:00,0.330862668
2009/4/21 19:00,0.31679944
2009/4/21 20:00,0.337996093
2009/4/21 21:00,0.365475536
2009/4/21 22:00,0.46565707
2009/4/21 23:00,0.432490944
2009/4/22 0:00,0.416289674
2009/4/22 1:00,0.403178893
2009/4/22 2:00,0.377415484
2009/4/22 3:00,0.359905427
2009/4/22 4:00,0.362385047
2009/4/22 5:00,0.369823907
2009/4/22 6:00,0.362385047
2009/4/22 7:00,0.317104875
2009/4/22 8:00,0.263600876
2009/4/22 9:00,0.28782235
2009/4/22 10:00,0.294294
2009/4/22 11:00,0.282964921
2009/4/22 12:00,0.294243094
2009/4/22 13:00,0.305317644
2009/4/22 14:00,0.292018003
2009/4/22 15:00,0.390729888
2009/4/22 16:00,0.479938683
2009/4/22 17:00,0.541479176
2009/4/22 18:00,0.544569665
2009/4/22 19:00,0.491282525
2009/4/22 20:00,0.435225092
2009/4/22 21:00,0.39801603
2009/4/22 22:00,0.385007061
2009/4/22 23:00,0.382476535
2009/4/23 0:00,0.372354432
2009/4/23 1:00,0.367344287
2009/4/23 2:00,0.342802616
2009/4/23 3:00,0.340373901
2009/4/23 4:00,0.352517472
2009/4/23 5:00,0.354946187
2009/4/23 6:00,0.345282236
2009/4/23 7:00,0.289894723
2009/4/23 8:00,0.234893077
2009/4/23 9:00,0.341168031
2009/4/23 10:00,0.369823907
2009/4/23 11:00,0.364864667
2009/4/23 12:00,0.326208862
2009/4/23 13:00,0.280943453
2009/4/23 14:00,0.248992448
2009/4/23 15:00,0.246920074
2009/4/23 16:00,0.259354317
2009/4/23 17:00,0.269970715
2009/4/23 18:00,0.285240918
2009/4/23 19:00,0.323831054
2009/4/23 20:00,0.357476712
2009/4/23 21:00,0.382476535
2009/4/23 22:00,0.40049565
2009/4/23 23:00,0.40049565
2009/4/24 0:00,0.40049565
2009/4/24 1:00,0.40049565
2009/4/24 2:00,0.40049565
2009/4/24 3:00,0.40049565
2009/4/24 4:00,0.405760325
2009/4/24 5:00,0.416289674
2009/4/24 6:00,0.413657337
2009/4/24 7:00,0.387690304
2009/4/24 8:00,0.342955333
2009/4/24 9:00,0.326107051
2009/4/24 10:00,0.294294
2009/4/24 11:00,0.282964921
2009/4/24 12:00,0.294243094
2009/4/24 13:00,0.305317644
2009/4/24 14:00,0.292018003
2009/4/24 15:00,0.390729888
2009/4/24 16:00,0.479938683
2009/4/24 17:00,0.541479176
2009/4/24 18:00,0.544569665
2009/4/24 19:00,0.491282525
2009/4/24 20:00,0.435225092
2009/4/24 21:00,0.39801603
2009/4/24 22:00,0.385007061
2009/4/24 23:00,0.382476535
2009/4/25 0:00,0.372354432
2009/4/25 1:00,0.367344287
2009/4/25 2:00,0.342802616
2009/4/25 3:00,0.340373901
2009/4/25 4:00,0.352517472
2009/4/25 5:00,0.354946187
2009/4/25 6:00,0.345282236
2009/4/25 7:00,0.289894723
2009/4/25 8:00,0.255260475
2009/4/25 9:00,0.351055968
2009/4/25 10:00,0.574740496
2009/4/25 11:00,1.02975967
2009/4/25 12:00,1.243349584
2009/4/25 13:00,1.326874751
2009/4/25 14:00,1.4286308
2009/4/25 15:00,1.549075884
2009/4/25 16:00,1.68552676
2009/4/25 17:00,1.804932348
2009/4/25 18:00,2.136505544
2009/4/25 19:00,2.426534541
2009/4/25 20:00,2.491189958
2009/4/25 21:00,2.142090415
2009/4/25 22:00,1.767619947
2009/4/25 23:00,1.595521798
2009/4/26 0:00,1.45329719
2009/4/26 1:00,1.374731263
2009/4/26 2:00,1.355446122
2009/4/26 3:00,1.331594224
2009/4/26 4:00,1.280036353
2009/4/26 5:00,1.201841529
2009/4/26 6:00,1.14826219
2009/4/26 7:00,1.095904589
2009/4/26 8:00,1.074445263
2009/4/26 9:00,1.044768727
2009/4/26 10:00,1.019658947
2009/4/26 11:00,0.974464297
2009/4/26 12:00,0.930287762
2009/4/26 13:00,0.875414398
2009/4/26 14:00,0.833528623
2009/4/26 15:00,0.81111685
2009/4/26 16:00,0.770860059
2009/4/26 17:00,0.714234518
2009/4/26 18:00,0.629743669
2009/4/26 19:00,0.597413416
2009/4/26 20:00,0.566203089
2009/4/26 21:00,0.511643305
2009/4/26 22:00,0.517518849
2009/4/26 23:00,0.544518759
2009/4/27 0:00,0.572180445
2009/4/27 1:00,0.541530081
2009/4/27 2:00,0.494118485
2009/4/27 3:00,0.457149189
2009/4/27 4:00,0.45157908
2009/4/27 5:00,0.424339403
2009/4/27 6:00,0.375241298
2009/4/27 7:00,0.301020179
2009/4/27 8:00,0.287771444
2009/4/27 9:00,0.316952157
2009/4/27 10:00,0.314472537
2009/4/27 11:00,0.326157957
2009/4/27 12:00,0.298591465
2009/4/27 13:00,0.285139107
2009/4/27 14:00,0.287364198
2009/4/27 15:00,0.319228154
2009/4/27 16:00,0.382731064
2009/4/27 17:00,0.457251
2009/4/27 18:00,0.482723738
2009/4/27 19:00,0.435123281
2009/4/27 20:00,0.443376633
2009/4/27 21:00,0.457149189
2009/4/27 22:00,0.42165616
2009/4/27 23:00,0.418972917
2009/4/28 0:00,0.435123281
2009/4/28 1:00,0.45157908
2009/4/28 2:00,0.465504353
2009/4/28 3:00,0.451629985
2009/4/28 4:00,0.418972917
2009/4/28 5:00,0.42165616
2009/4/28 6:00,0.372608961
2009/4/28 7:00,0.301020179
2009/4/28 8:00,0.287771444
2009/4/28 9:00,0.316952157
2009/4/28 10:00,0.314472537
2009/4/28 11:00,0.326157957
2009/4/28 12:00,0.298591465
2009/4/28 13:00,0.285139107
2009/4/28 14:00,0.287364198
2009/4/28 15:00,0.319228154
2009/4/28 16:00,0.382731064
2009/4/28 17:00,0.457251
2009/4/28 18:00,0.482723738
2009/4/28 19:00,0.435123281
2009/4/28 20:00,0.443376633
2009/4/28 21:00,0.457149189
2009/4/28 22:00,0.427022646
2009/4/28 23:00,0.418972917
2009/4/29 0:00,0.435123281
2009/4/29 1:00,0.45157908
2009/4/29 2:00,0.465504353
2009/4/29 3:00,0.451629985
2009/4/29 4:00,0.418972917
2009/4/29 5:00,0.42165616
2009/4/29 6:00,0.372608961
2009/4/29 7:00,0.301020179
2009/4/29 8:00,0.287771444
2009/4/29 9:00,0.316952157
2009/4/29 10:00,0.314472537
2009/4/29 11:00,0.326157957
2009/4/29 12:00,0.298591465
2009/4/29 13:00,0.285139107
2009/4/29 14:00,0.287364198
2009/4/29 15:00,0.319228154
2009/4/29 16:00,0.382731064
2009/4/29 17:00,0.457251
2009/4/29 18:00,0.482723738
2009/4/29 19:00,0.435123281
2009/4/29 20:00,0.443376633
2009/4/29 21:00,0.457149189
2009/4/29 22:00,0.432389132
2009/4/29 23:00,0.418972917
2009/4/30 0:00,0.427022646
2009/4/30 1:00,0.443325727
2009/4/30 2:00,0.459934243
2009/4/30 3:00,0.462719298
2009/4/30 4:00,0.429807701
2009/4/30 5:00,0.424339403
2009/4/30 6:00,0.403229799
2009/4/30 7:00,0.335923719
2009/4/30 8:00,0.278667456
2009/4/30 9:00,0.31715578
2009/4/30 10:00,0.309920544
2009/4/30 11:00,0.321504151
2009/4/30 12:00,0.314523443
2009/4/30 13:00,0.287364198
2009/4/30 14:00,0.285139107
2009/4/30 15:00,0.298591465
2009/4/30 16:00,0.347863667
2009/4/30 17:00,0.421961595
2009/4/30 18:00,0.482621926
2009/4/30 19:00,0.454618663
2009/4/30 20:00,0.432389132
2009/4/30 21:00,0.459934243
2009/4/30 22:00,0.440591579
2009/4/30 23:00,0.427022646
2009/5/1 0:00,0.427022646
2009/5/1 1:00,0.443325727
2009/5/1 2:00,0.459934243
2009/5/1 3:00,0.462719298
2009/5/1 4:00,0.429807701
2009/5/1 5:00,0.424339403
2009/5/1 6:00,0.403229799
2009/5/1 7:00,0.335923719
2009/5/1 8:00,0.278667456
2009/5/1 9:00,0.31715578
2009/5/1 10:00,0.309920544
2009/5/1 11:00,0.321504151
2009/5/1 12:00,0.314523443
2009/5/1 13:00,0.287364198
2009/5/1 14:00,0.285139107
2009/5/1 15:00,0.298591465
2009/5/1 16:00,0.347863667
2009/5/1 17:00,0.421961595
2009/5/1 18:00,0.482621926
2009/5/1 19:00,0.454618663
2009/5/1 20:00,0.432389132
2009/5/1 21:00,0.459934243
2009/5/1 22:00,0.440591579
2009/5/1 23:00,0.432389132
2009/5/2 0:00,0.432389132
2009/5/2 1:00,0.432440038
2009/5/2 2:00,0.416289674
2009/5/2 3:00,0.427022646
2009/5/2 4:00,0.446059876
2009/5/2 5:00,0.45157908
2009/5/2 6:00,0.419227446
2009/5/2 7:00,0.343464391
2009/5/2 8:00,0.27426818
2009/5/2 9:00,0.294243094
2009/5/2 10:00,0.28321945
2009/5/2 11:00,0.296264562
2009/5/2 12:00,0.287364198
2009/5/2 13:00,0.296315468
2009/5/2 14:00,0.31679944
2009/5/2 15:00,0.328484859
2009/5/2 16:00,0.367497004
2009/5/2 17:00,0.429960418
2009/5/2 18:00,0.505767761
2009/5/2 19:00,0.454669569
2009/5/2 20:00,0.40049565
2009/5/2 21:00,0.411024999
2009/5/2 22:00,0.427022646
2009/5/2 23:00,0.432389132
2009/5/3 0:00,0.429705889
2009/5/3 1:00,0.403127987
2009/5/3 2:00,0.411024999
2009/5/3 3:00,0.416289674
2009/5/3 4:00,0.416289674
2009/5/3 5:00,0.416289674
2009/5/3 6:00,0.390322641
2009/5/3 7:00,0.33566919
2009/5/3 8:00,0.301020179
2009/5/3 9:00,0.300918368
2009/5/3 10:00,0.314523443
2009/5/3 11:00,0.303194364
2009/5/3 12:00,0.29181438
2009/5/3 13:00,0.276442365
2009/5/3 14:00,0.312247446
2009/5/3 15:00,0.321453245
2009/5/3 16:00,0.338046999
2009/5/3 17:00,0.367395192
2009/5/3 18:00,0.416391485
2009/5/3 19:00,0.400597462
2009/5/3 20:00,0.392751356
2009/5/3 21:00,0.405760325
2009/5/3 22:00,0.427022646
2009/5/3 23:00,0.432389132
2009/5/4 0:00,0.432389132
2009/5/4 1:00,0.424339403
2009/5/4 2:00,0.403127987
2009/5/4 3:00,0.416289674
2009/5/4 4:00,0.416289674
2009/5/4 5:00,0.411024999
2009/5/4 6:00,0.385108873
2009/5/4 7:00,0.321860492
2009/5/4 8:00,0.261477596
2009/5/4 9:00,0.278667456
2009/5/4 10:00,0.300867462
2009/5/4 11:00,0.283015827
2009/5/4 12:00,0.257281943
2009/5/4 13:00,0.267949247
2009/5/4 14:00,0.312603787
2009/5/4 15:00,0.328484859
2009/5/4 16:00,0.357578524
2009/5/4 17:00,0.403280705
2009/5/4 18:00,0.459934243
2009/5/4 19:00,0.421859783
2009/5/4 20:00,0.377415484
2009/5/4 21:00,0.367344287
2009/5/4 22:00,0.372354432
2009/5/4 23:00,0.385007061
2009/5/5 0:00,0.385007061
2009/5/5 1:00,0.385007061
2009/5/5 2:00,0.385007061
2009/5/5 3:00,0.385007061
2009/5/5 4:00,0.385007061
2009/5/5 5:00,0.387588493
2009/5/5 6:00,0.37994601
2009/5/5 7:00,0.359905427
2009/5/5 8:00,0.340373901
2009/5/5 9:00,0.340373901
2009/5/5 10:00,0.321453245
2009/5/5 11:00,0.312145635
2009/5/5 12:00,0.298489653
2009/5/5 13:00,0.314625255
2009/5/5 14:00,0.360159955
2009/5/5 15:00,0.574740496
2009/5/5 16:00,1.02975967
2009/5/5 17:00,1.243349584
2009/5/5 18:00,1.317384897
2009/5/5 19:00,1.275164162
2009/5/5 20:00,1.206510097
2009/5/5 21:00,1.117567539
2009/5/5 22:00,1.135121884
2009/5/5 23:00,0.999268642
2009/5/6 0:00,0.95016901
2009/5/6 1:00,0.93424365
2009/5/6 2:00,0.910406515
2009/5/6 3:00,0.871611228
2009/5/6 4:00,0.796413227
2009/5/6 5:00,0.721229989
2009/5/6 6:00,0.646214231
2009/5/6 7:00,0.600605717
2009/5/6 8:00,0.57223135
2009/5/6 9:00,0.565999466
2009/5/6 10:00,0.535400009
2009/5/6 11:00,0.529422653
2009/5/6 12:00,0.529422653
2009/5/6 13:00,0.485457887