,������
,�H����
2009/4/1 0:00,5.286818001
2009/4/1 1:00,5.092421772
2009/4/1 2:00,5.351616743
2009/4/1 3:00,5.351616743
2009/4/1 4:00,5.157220515
2009/4/1 5:00,5.222019258
2009/4/1 6:00,5.157220515
2009/4/1 7:00,5.286818001
2009/4/1 8:00,5.687827414
2009/4/1 9:00,6.24531162
2009/4/1 10:00,6.680528515
2009/4/1 11:00,6.904245442
2009/4/1 12:00,6.97881775
2009/4/1 13:00,6.605956207
2009/4/1 14:00,6.755100824
2009/4/1 15:00,6.680528515
2009/4/1 16:00,6.173182703
2009/4/1 17:00,5.896883992
2009/4/1 18:00,5.62058528
2009/4/1 19:00,6.536270681
2009/4/1 20:00,7.20742146
2009/4/1 21:00,7.674402444
2009/4/1 22:00,7.383443384
2009/4/1 23:00,8.242833044
2009/4/2 0:00,8.401751228
2009/4/2 1:00,7.833320628
2009/4/2 2:00,7.912779719
2009/4/2 3:00,7.594943352
2009/4/2 4:00,8.324735527
2009/4/2 5:00,10.69980981
2009/4/2 6:00,13.49886138
2009/4/2 7:00,16.44568927
2009/4/2 8:00,18.71286338
2009/4/2 9:00,18.71286338
2009/4/2 10:00,18.09810608
2009/4/2 11:00,16.09735938
2009/4/2 12:00,14.85924403
2009/4/2 13:00,13.36320428
2009/4/2 14:00,11.74734061
2009/4/2 15:00,10.05074729
2009/4/2 16:00,8.835697559
2009/4/2 17:00,7.674402444
2009/4/2 18:00,7.132849151
2009/4/2 19:00,6.757544216
2009/4/2 20:00,6.61084299
2009/4/2 21:00,6.24531162
2009/4/2 22:00,5.964126126
2009/4/2 23:00,5.824755074
2009/4/3 0:00,5.62058528
2009/4/3 1:00,5.486101012
2009/4/3 2:00,5.351616743
2009/4/3 3:00,5.351616743
2009/4/3 4:00,5.222019258
2009/4/3 5:00,4.962824287
2009/4/3 6:00,5.094865164
2009/4/3 7:00,5.157220515
2009/4/3 8:00,4.962824287
2009/4/3 9:00,4.900468936
2009/4/3 10:00,4.838113584
2009/4/3 11:00,4.900468936
2009/4/3 12:00,4.655934314
2009/4/3 13:00,4.531223611
2009/4/3 14:00,4.720733057
2009/4/3 15:00,4.715846274
2009/4/3 16:00,4.4089563
2009/4/3 17:00,4.171751853
2009/4/3 18:00,4.171751853
2009/4/3 19:00,4.114283285
2009/4/3 20:00,4.114283285
2009/4/3 21:00,3.94187758
2009/4/3 22:00,3.94187758
2009/4/3 23:00,3.884409012
2009/4/4 0:00,3.884409012
2009/4/4 1:00,3.884409012
2009/4/4 2:00,4.171751853
2009/4/4 3:00,4.229220421
2009/4/4 4:00,4.056814717
2009/4/4 5:00,3.999346148
2009/4/4 6:00,4.171751853
2009/4/4 7:00,3.884409012
2009/4/4 8:00,3.884409012
2009/4/4 9:00,4.114283285
2009/4/4 10:00,3.999346148
2009/4/4 11:00,4.114283285
2009/4/4 12:00,3.999346148
2009/4/4 13:00,4.056814717
2009/4/4 14:00,3.94187758
2009/4/4 15:00,3.774358659
2009/4/4 16:00,3.884409012
2009/4/4 17:00,3.999346148
2009/4/4 18:00,3.999346148
2009/4/4 19:00,3.944320972
2009/4/4 20:00,3.886852404
2009/4/4 21:00,4.056814717
2009/4/4 22:00,3.884409012
2009/4/4 23:00,4.056814717
2009/4/5 0:00,3.884409012
2009/4/5 1:00,4.056814717
2009/4/5 2:00,4.171751853
2009/4/5 3:00,3.884409012
2009/4/5 4:00,3.884409012
2009/4/5 5:00,3.884409012
2009/4/5 6:00,3.829383835
2009/4/5 7:00,3.94187758
2009/4/5 8:00,3.829383835
2009/4/5 9:00,4.056814717
2009/4/5 10:00,3.829383835
2009/4/5 11:00,3.774358659
2009/4/5 12:00,3.774358659
2009/4/5 13:00,3.501676167
2009/4/5 14:00,3.554257952
2009/4/5 15:00,3.554257952
2009/4/5 16:00,3.449094381
2009/4/5 17:00,3.291349026
2009/4/5 18:00,3.501676167
2009/4/5 19:00,3.554257952
2009/4/5 20:00,3.554257952
2009/4/5 21:00,3.554257952
2009/4/5 22:00,3.554257952
2009/4/5 23:00,3.554257952
2009/4/6 0:00,3.554257952
2009/4/6 1:00,3.554257952
2009/4/6 2:00,3.554257952
2009/4/6 3:00,3.719333482
2009/4/6 4:00,3.664308305
2009/4/6 5:00,3.664308305
2009/4/6 6:00,3.719333482
2009/4/6 7:00,3.554257952
2009/4/6 8:00,3.609283128
2009/4/6 9:00,3.554257952
2009/4/6 10:00,3.554257952
2009/4/6 11:00,3.504119558
2009/4/6 12:00,3.396512596
2009/4/6 13:00,3.449094381
2009/4/6 14:00,3.396512596
2009/4/6 15:00,3.501676167
2009/4/6 16:00,3.396512596
2009/4/6 17:00,3.238767241
2009/4/6 18:00,3.291349026
2009/4/6 19:00,3.396512596
2009/4/6 20:00,3.554257952
2009/4/6 21:00,3.343930811
2009/4/6 22:00,3.501676167
2009/4/6 23:00,3.554257952
2009/4/7 0:00,3.554257952
2009/4/7 1:00,3.554257952
2009/4/7 2:00,3.554257952
2009/4/7 3:00,3.554257952
2009/4/7 4:00,3.501676167
2009/4/7 5:00,3.449094381
2009/4/7 6:00,3.449094381
2009/4/7 7:00,3.501676167
2009/4/7 8:00,3.554257952
2009/4/7 9:00,3.554257952
2009/4/7 10:00,3.554257952
2009/4/7 11:00,3.396512596
2009/4/7 12:00,3.396512596
2009/4/7 13:00,3.291349026
2009/4/7 14:00,3.238767241
2009/4/7 15:00,3.238767241
2009/4/7 16:00,3.238767241
2009/4/7 17:00,3.088352059
2009/4/7 18:00,3.088352059
2009/4/7 19:00,3.238767241
2009/4/7 20:00,3.138490453
2009/4/7 21:00,3.238767241
2009/4/7 22:00,3.238767241
2009/4/7 23:00,2.988075272
2009/4/8 0:00,3.291349026
2009/4/8 1:00,3.138490453
2009/4/8 2:00,3.291349026
2009/4/8 3:00,3.238767241
2009/4/8 4:00,3.291349026
2009/4/8 5:00,3.291349026
2009/4/8 6:00,3.238767241
2009/4/8 7:00,3.238767241
2009/4/8 8:00,3.238767241
2009/4/8 9:00,3.554257952
2009/4/8 10:00,3.554257952
2009/4/8 11:00,3.343930811
2009/4/8 12:00,3.191072238
2009/4/8 13:00,3.038213666
2009/4/8 14:00,2.988075272
2009/4/8 15:00,3.138490453
2009/4/8 16:00,3.088352059
2009/4/8 17:00,3.088352059
2009/4/8 18:00,3.038213666
2009/4/8 19:00,3.038213666
2009/4/8 20:00,3.138490453
2009/4/8 21:00,2.937936878
2009/4/8 22:00,3.038213666
2009/4/8 23:00,3.238767241
2009/4/9 0:00,3.343930811
2009/4/9 1:00,3.343930811
2009/4/9 2:00,3.241210632
2009/4/9 3:00,3.238767241
2009/4/9 4:00,3.343930811
2009/4/9 5:00,3.554257952
2009/4/9 6:00,3.238767241
2009/4/9 7:00,3.396512596
2009/4/9 8:00,3.396512596
2009/4/9 9:00,3.238767241
2009/4/9 10:00,3.238767241
2009/4/9 11:00,3.238767241
2009/4/9 12:00,3.088352059
2009/4/9 13:00,2.988075272
2009/4/9 14:00,3.038213666
2009/4/9 15:00,3.038213666
2009/4/9 16:00,2.990518664
2009/4/9 17:00,2.937936878
2009/4/9 18:00,2.842546874
2009/4/9 19:00,2.988075272
2009/4/9 20:00,2.94038027
2009/4/9 21:00,2.988075272
2009/4/9 22:00,3.088352059
2009/4/9 23:00,3.088352059
2009/4/10 0:00,2.988075272
2009/4/10 1:00,2.937936878
2009/4/10 2:00,2.937936878
2009/4/10 3:00,2.937936878
2009/4/10 4:00,3.238767241
2009/4/10 5:00,3.238767241
2009/4/10 6:00,3.238767241
2009/4/10 7:00,3.293792417
2009/4/10 8:00,3.293792417
2009/4/10 9:00,3.188628847
2009/4/10 10:00,3.241210632
2009/4/10 11:00,3.238767241
2009/4/10 12:00,3.138490453
2009/4/10 13:00,2.937936878
2009/4/10 14:00,2.937936878
2009/4/10 15:00,2.842546874
2009/4/10 16:00,2.842546874
2009/4/10 17:00,2.890241876
2009/4/10 18:00,2.74715687
2009/4/10 19:00,2.842546874
2009/4/10 20:00,2.94038027
2009/4/10 21:00,2.937936878
2009/4/10 22:00,3.138490453
2009/4/10 23:00,3.038213666
2009/4/11 0:00,2.937936878
2009/4/11 1:00,3.038213666
2009/4/11 2:00,2.988075272
2009/4/11 3:00,2.988075272
2009/4/11 4:00,3.038213666
2009/4/11 5:00,2.988075272
2009/4/11 6:00,3.088352059
2009/4/11 7:00,3.088352059
2009/4/11 8:00,3.238767241
2009/4/11 9:00,2.988075272
2009/4/11 10:00,2.937936878
2009/4/11 11:00,2.890241876
2009/4/11 12:00,2.890241876
2009/4/11 13:00,2.842546874
2009/4/11 14:00,2.608958646
2009/4/11 15:00,2.520898816
2009/4/11 16:00,2.606515255
2009/4/11 17:00,2.561263644
2009/4/11 18:00,2.890241876
2009/4/11 19:00,2.74715687
2009/4/11 20:00,2.74715687
2009/4/11 21:00,2.890241876
2009/4/11 22:00,2.890241876
2009/4/11 23:00,2.699461867
2009/4/12 0:00,2.890241876
2009/4/12 1:00,2.74715687
2009/4/12 2:00,2.890241876
2009/4/12 3:00,3.038213666
2009/4/12 4:00,3.038213666
2009/4/12 5:00,2.937936878
2009/4/12 6:00,2.937936878
2009/4/12 7:00,2.937936878
2009/4/12 8:00,2.937936878
2009/4/12 9:00,3.038213666
2009/4/12 10:00,3.188628847
2009/4/12 11:00,2.937936878
2009/4/12 12:00,2.937936878
2009/4/12 13:00,2.890241876
2009/4/12 14:00,2.890241876
2009/4/12 15:00,2.74715687
2009/4/12 16:00,2.890241876
2009/4/12 17:00,2.890241876
2009/4/12 18:00,2.842546874
2009/4/12 19:00,2.937936878
2009/4/12 20:00,2.937936878
2009/4/12 21:00,2.937936878
2009/4/12 22:00,2.937936878
2009/4/12 23:00,2.937936878
2009/4/13 0:00,2.937936878
2009/4/13 1:00,2.937936878
2009/4/13 2:00,3.138490453
2009/4/13 3:00,3.238767241
2009/4/13 4:00,3.238767241
2009/4/13 5:00,3.238767241
2009/4/13 6:00,3.038213666
2009/4/13 7:00,2.988075272
2009/4/13 8:00,3.238767241
2009/4/13 9:00,3.238767241
2009/4/13 10:00,2.937936878
2009/4/13 11:00,2.74715687
2009/4/13 12:00,2.651766865
2009/4/13 13:00,2.749600261
2009/4/13 14:00,2.651766865
2009/4/13 15:00,2.516012033
2009/4/13 16:00,2.651766865
2009/4/13 17:00,2.516012033
2009/4/13 18:00,2.606515255
2009/4/13 19:00,2.74715687
2009/4/13 20:00,2.794851872
2009/4/13 21:00,2.890241876
2009/4/13 22:00,2.890241876
2009/4/13 23:00,2.794851872
2009/4/14 0:00,2.942823661
2009/4/14 1:00,2.794851872
2009/4/14 2:00,2.842546874
2009/4/14 3:00,2.937936878
2009/4/14 4:00,2.890241876
2009/4/14 5:00,3.088352059
2009/4/14 6:00,2.794851872
2009/4/14 7:00,2.794851872
2009/4/14 8:00,2.890241876
2009/4/14 9:00,2.74715687
2009/4/14 10:00,2.844990266
2009/4/14 11:00,2.794851872
2009/4/14 12:00,2.699461867
2009/4/14 13:00,2.945267053
2009/4/14 14:00,5.103368166
2009/4/14 15:00,6.904245442
2009/4/14 16:00,6.97881775
2009/4/14 17:00,6.536270681
2009/4/14 18:00,5.358946918
2009/4/14 19:00,4.653490922
2009/4/14 20:00,4.229220421
2009/4/14 21:00,3.999346148
2009/4/14 22:00,3.829383835
2009/4/14 23:00,4.174195245
2009/4/15 0:00,6.356534802
2009/4/15 1:00,7.867528109
2009/4/15 2:00,9.688929873
2009/4/15 3:00,10.69492302
2009/4/15 4:00,12.23748495
2009/4/15 5:00,11.74245383
2009/4/15 6:00,10.60324697
2009/4/15 7:00,9.088735183
2009/4/15 8:00,7.597386744
2009/4/15 9:00,6.255085186
2009/4/15 10:00,4.72561984
2009/4/15 11:00,4.531223611
2009/4/15 12:00,3.944320972
2009/4/15 13:00,3.609283128
2009/4/15 14:00,3.449094381
2009/4/15 15:00,3.343930811
2009/4/15 16:00,3.140933845
2009/4/15 17:00,3.291349026
2009/4/15 18:00,3.038213666
2009/4/15 19:00,2.890241876
2009/4/15 20:00,2.988075272
2009/4/15 21:00,2.937936878
2009/4/15 22:00,2.74715687
2009/4/15 23:00,2.651766865
2009/4/16 0:00,2.651766865
2009/4/16 1:00,2.890241876
2009/4/16 2:00,2.937936878
2009/4/16 3:00,2.937936878
2009/4/16 4:00,2.937936878
2009/4/16 5:00,2.937936878
2009/4/16 6:00,2.937936878
2009/4/16 7:00,2.937936878
2009/4/16 8:00,2.937936878
2009/4/16 9:00,2.890241876
2009/4/16 10:00,2.74715687
2009/4/16 11:00,2.94038027
2009/4/16 12:00,2.654210257
2009/4/16 13:00,2.654210257
2009/4/16 14:00,2.794851872
2009/4/16 15:00,2.890241876
2009/4/16 16:00,2.842546874
2009/4/16 17:00,2.70434865
2009/4/16 18:00,2.842546874
2009/4/16 19:00,2.74715687
2009/4/16 20:00,2.842546874
2009/4/16 21:00,2.651766865
2009/4/16 22:00,2.74715687
2009/4/16 23:00,2.74715687
2009/4/17 0:00,2.797295263
2009/4/17 1:00,2.890241876
2009/4/17 2:00,2.842546874
2009/4/17 3:00,2.937936878
2009/4/17 4:00,2.937936878
2009/4/17 5:00,2.937936878
2009/4/17 6:00,2.990518664
2009/4/17 7:00,2.937936878
2009/4/17 8:00,2.937936878
2009/4/17 9:00,3.138490453
2009/4/17 10:00,3.038213666
2009/4/17 11:00,3.038213666
2009/4/17 12:00,3.038213666
2009/4/17 13:00,2.937936878
2009/4/17 14:00,2.988075272
2009/4/17 15:00,3.038213666
2009/4/17 16:00,3.138490453
2009/4/17 17:00,3.188628847
2009/4/17 18:00,2.988075272
2009/4/17 19:00,3.038213666
2009/4/17 20:00,3.291349026
2009/4/17 21:00,3.238767241
2009/4/17 22:00,3.238767241
2009/4/17 23:00,3.291349026
2009/4/18 0:00,3.238767241
2009/4/18 1:00,3.449094381
2009/4/18 2:00,3.449094381
2009/4/18 3:00,3.501676167
2009/4/18 4:00,3.343930811
2009/4/18 5:00,3.291349026
2009/4/18 6:00,3.293792417
2009/4/18 7:00,3.396512596
2009/4/18 8:00,3.343930811
2009/4/18 9:00,3.238767241
2009/4/18 10:00,3.138490453
2009/4/18 11:00,3.088352059
2009/4/18 12:00,3.138490453
2009/4/18 13:00,2.937936878
2009/4/18 14:00,2.794851872
2009/4/18 15:00,2.797295263
2009/4/18 16:00,2.988075272
2009/4/18 17:00,2.794851872
2009/4/18 18:00,2.74715687
2009/4/18 19:00,2.890241876
2009/4/18 20:00,2.937936878
2009/4/18 21:00,2.937936878
2009/4/18 22:00,2.890241876
2009/4/18 23:00,2.794851872
2009/4/19 0:00,2.74715687
2009/4/19 1:00,2.842546874
2009/4/19 2:00,3.038213666
2009/4/19 3:00,3.038213666
2009/4/19 4:00,3.088352059
2009/4/19 5:00,3.038213666
2009/4/19 6:00,3.238767241
2009/4/19 7:00,3.188628847
2009/4/19 8:00,3.241210632
2009/4/19 9:00,3.291349026
2009/4/19 10:00,2.988075272
2009/4/19 11:00,3.088352059
2009/4/19 12:00,2.844990266
2009/4/19 13:00,2.699461867
2009/4/19 14:00,2.797295263
2009/4/19 15:00,2.651766865
2009/4/19 16:00,2.470760423
2009/4/19 17:00,2.425508812
2009/4/19 18:00,2.470760423
2009/4/19 19:00,2.651766865
2009/4/19 20:00,2.380257201
2009/4/19 21:00,2.380257201
2009/4/19 22:00,2.380257201
2009/4/19 23:00,2.337448982
2009/4/20 0:00,2.380257201
2009/4/20 1:00,2.470760423
2009/4/20 2:00,2.651766865
2009/4/20 3:00,2.654210257
2009/4/20 4:00,2.651766865
2009/4/20 5:00,2.651766865
2009/4/20 6:00,2.74715687
2009/4/20 7:00,2.74715687
2009/4/20 8:00,2.842546874
2009/4/20 9:00,2.699461867
2009/4/20 10:00,2.651766865
2009/4/20 11:00,2.74715687
2009/4/20 12:00,2.606515255
2009/4/20 13:00,2.651766865
2009/4/20 14:00,2.561263644
2009/4/20 15:00,2.561263644
2009/4/20 16:00,2.651766865
2009/4/20 17:00,2.606515255
2009/4/20 18:00,2.516012033
2009/4/20 19:00,2.699461867
2009/4/20 20:00,2.561263644
2009/4/20 21:00,2.606515255
2009/4/20 22:00,2.606515255
2009/4/20 23:00,2.701905259
2009/4/21 0:00,2.651766865
2009/4/21 1:00,2.651766865
2009/4/21 2:00,2.699461867
2009/4/21 3:00,2.890241876
2009/4/21 4:00,2.842546874
2009/4/21 5:00,2.890241876
2009/4/21 6:00,3.038213666
2009/4/21 7:00,3.038213666
2009/4/21 8:00,3.038213666
2009/4/21 9:00,2.937936878
2009/4/21 10:00,2.94038027
2009/4/21 11:00,2.844990266
2009/4/21 12:00,2.842546874
2009/4/21 13:00,2.94038027
2009/4/21 14:00,2.794851872
2009/4/21 15:00,2.937936878
2009/4/21 16:00,2.945267053
2009/4/21 17:00,2.892685268
2009/4/21 18:00,2.842546874
2009/4/21 19:00,2.988075272
2009/4/21 20:00,3.241210632
2009/4/21 21:00,3.346374202
2009/4/21 22:00,3.293792417
2009/4/21 23:00,3.554257952
2009/4/22 0:00,3.188628847
2009/4/22 1:00,3.501676167
2009/4/22 2:00,3.501676167
2009/4/22 3:00,3.554257952
2009/4/22 4:00,3.343930811
2009/4/22 5:00,3.343930811
2009/4/22 6:00,3.396512596
2009/4/22 7:00,3.238767241
2009/4/22 8:00,3.188628847
2009/4/22 9:00,2.988075272
2009/4/22 10:00,2.988075272
2009/4/22 11:00,3.038213666
2009/4/22 12:00,2.890241876
2009/4/22 13:00,2.794851872
2009/4/22 14:00,2.794851872
2009/4/22 15:00,2.654210257
2009/4/22 16:00,2.516012033
2009/4/22 17:00,2.606515255
2009/4/22 18:00,2.470760423
2009/4/22 19:00,2.516012033
2009/4/22 20:00,2.470760423
2009/4/22 21:00,2.425508812
2009/4/22 22:00,2.380257201
2009/4/22 23:00,2.470760423
2009/4/23 0:00,2.380257201
2009/4/23 1:00,2.651766865
2009/4/23 2:00,2.606515255
2009/4/23 3:00,2.651766865
2009/4/23 4:00,2.651766865
2009/4/23 5:00,2.842546874
2009/4/23 6:00,2.937936878
2009/4/23 7:00,2.842546874
2009/4/23 8:00,2.656653648
2009/4/23 9:00,2.654210257
2009/4/23 10:00,2.699461867
2009/4/23 11:00,2.568593818
2009/4/23 12:00,2.380257201
2009/4/23 13:00,2.337448982
2009/4/23 14:00,2.382700593
2009/4/23 15:00,2.211467716
2009/4/23 16:00,2.209024324
2009/4/23 17:00,2.254275935
2009/4/23 18:00,2.083043058
2009/4/23 19:00,2.002313403
2009/4/23 20:00,2.083043058
2009/4/23 21:00,2.123407886
2009/4/23 22:00,2.042678231
2009/4/23 23:00,2.083043058
2009/4/24 0:00,2.123407886
2009/4/24 1:00,2.042678231
2009/4/24 2:00,2.083043058
2009/4/24 3:00,2.123407886
2009/4/24 4:00,2.209024324
2009/4/24 5:00,2.380257201
2009/4/24 6:00,2.337448982
2009/4/24 7:00,2.380257201
2009/4/24 8:00,2.518455425
2009/4/24 9:00,2.561263644
2009/4/24 10:00,2.380257201
2009/4/24 11:00,2.470760423
2009/4/24 12:00,2.380257201
2009/4/24 13:00,2.425508812
2009/4/24 14:00,2.380257201
2009/4/24 15:00,2.425508812
2009/4/24 16:00,2.380257201
2009/4/24 17:00,2.380257201
2009/4/24 18:00,2.380257201
2009/4/24 19:00,2.470760423
2009/4/24 20:00,2.425508812
2009/4/24 21:00,2.470760423
2009/4/24 22:00,2.651766865
2009/4/24 23:00,2.651766865
2009/4/25 0:00,2.794851872
2009/4/25 1:00,2.842546874
2009/4/25 2:00,2.74715687
2009/4/25 3:00,2.890241876
2009/4/25 4:00,2.990518664
2009/4/25 5:00,3.296235809
2009/4/25 6:00,3.449094381
2009/4/25 7:00,3.554257952
2009/4/25 8:00,3.449094381
2009/4/25 9:00,3.609283128
2009/4/25 10:00,4.056814717
2009/4/25 11:00,4.775758233
2009/4/25 12:00,6.110827352
2009/4/25 13:00,8.49831406
2009/4/25 14:00,11.6752117
2009/4/25 15:00,15.53635669
2009/4/25 16:00,17.25845902
2009/4/25 17:00,18.96951723
2009/4/25 18:00,20.22102235
2009/4/25 19:00,20.22346575
2009/4/25 20:00,20.22102235
2009/4/25 21:00,18.83630352
2009/4/25 22:00,16.21835613
2009/4/25 23:00,13.46954068
2009/4/26 0:00,11.26208306
2009/4/26 1:00,10.05074729
2009/4/26 2:00,8.994615742
2009/4/26 3:00,8.156043778
2009/4/26 4:00,7.43846856
2009/4/26 5:00,6.755100824
2009/4/26 6:00,6.317440538
2009/4/26 7:00,5.8944406
2009/4/26 8:00,5.553343146
2009/4/26 9:00,5.094865164
2009/4/26 10:00,4.46886826
2009/4/26 11:00,4.056814717
2009/4/26 12:00,4.114283285
2009/4/26 13:00,3.719333482
2009/4/26 14:00,3.398955988
2009/4/26 15:00,3.609283128
2009/4/26 16:00,3.038213666
2009/4/26 17:00,2.990518664
2009/4/26 18:00,2.699461867
2009/4/26 19:00,2.651766865
2009/4/26 20:00,2.699461867
2009/4/26 21:00,2.890241876
2009/4/26 22:00,2.937936878
2009/4/26 23:00,2.94038027
2009/4/27 0:00,2.94038027
2009/4/27 1:00,2.937936878
2009/4/27 2:00,2.988075272
2009/4/27 3:00,2.988075272
2009/4/27 4:00,3.038213666
2009/4/27 5:00,3.088352059
2009/4/27 6:00,3.038213666
2009/4/27 7:00,2.937936878
2009/4/27 8:00,2.942823661
2009/4/27 9:00,2.895128659
2009/4/27 10:00,2.942823661
2009/4/27 11:00,2.890241876
2009/4/27 12:00,2.844990266
2009/4/27 13:00,2.749600261
2009/4/27 14:00,2.611402038
2009/4/27 15:00,2.701905259
2009/4/27 16:00,2.654210257
2009/4/27 17:00,2.701905259
2009/4/27 18:00,2.606515255
2009/4/27 19:00,2.606515255
2009/4/27 20:00,2.380257201
2009/4/27 21:00,2.380257201
2009/4/27 22:00,2.425508812
2009/4/27 23:00,2.651766865
2009/4/28 0:00,2.651766865
2009/4/28 1:00,2.425508812
2009/4/28 2:00,2.651766865
2009/4/28 3:00,2.651766865
2009/4/28 4:00,2.651766865
2009/4/28 5:00,2.651766865
2009/4/28 6:00,2.651766865
2009/4/28 7:00,2.74715687
2009/4/28 8:00,2.74715687
2009/4/28 9:00,2.74715687
2009/4/28 10:00,2.794851872
2009/4/28 11:00,2.890241876
2009/4/28 12:00,2.606515255
2009/4/28 13:00,2.606515255
2009/4/28 14:00,2.606515255
2009/4/28 15:00,2.382700593
2009/4/28 16:00,2.251832544
2009/4/28 17:00,2.297084154
2009/4/28 18:00,2.337448982
2009/4/28 19:00,2.380257201
2009/4/28 20:00,2.380257201
2009/4/28 21:00,2.380257201
2009/4/28 22:00,2.380257201
2009/4/28 23:00,2.470760423
2009/4/29 0:00,2.470760423
2009/4/29 1:00,2.651766865
2009/4/29 2:00,2.651766865
2009/4/29 3:00,2.651766865
2009/4/29 4:00,2.752043653
2009/4/29 5:00,2.651766865
2009/4/29 6:00,2.651766865
2009/4/29 7:00,2.651766865
2009/4/29 8:00,2.651766865
2009/4/29 9:00,2.890241876
2009/4/29 10:00,2.651766865
2009/4/29 11:00,2.606515255
2009/4/29 12:00,2.425508812
2009/4/29 13:00,2.561263644
2009/4/29 14:00,2.470760423
2009/4/29 15:00,2.382700593
2009/4/29 16:00,2.166216105
2009/4/29 17:00,2.337448982
2009/4/29 18:00,2.123407886
2009/4/29 19:00,2.251832544
2009/4/29 20:00,2.380257201
2009/4/29 21:00,2.337448982
2009/4/29 22:00,2.123407886
2009/4/29 23:00,2.337448982
2009/4/30 0:00,2.380257201
2009/4/30 1:00,2.337448982
2009/4/30 2:00,2.380257201
2009/4/30 3:00,2.425508812
2009/4/30 4:00,2.425508812
2009/4/30 5:00,2.651766865
2009/4/30 6:00,2.516012033
2009/4/30 7:00,2.794851872
2009/4/30 8:00,2.651766865
2009/4/30 9:00,2.699461867
2009/4/30 10:00,2.654210257
2009/4/30 11:00,2.606515255
2009/4/30 12:00,2.516012033
2009/4/30 13:00,2.337448982
2009/4/30 14:00,2.294640763
2009/4/30 15:00,2.209024324
2009/4/30 16:00,2.209024324
2009/4/30 17:00,2.251832544
2009/4/30 18:00,2.294640763
2009/4/30 19:00,2.123407886
2009/4/30 20:00,2.123407886
2009/4/30 21:00,2.380257201
2009/4/30 22:00,2.380257201
2009/4/30 23:00,2.380257201
2009/5/1 0:00,2.209024324
2009/5/1 1:00,2.385143984
2009/5/1 2:00,2.470760423
2009/5/1 3:00,2.251832544
2009/5/1 4:00,2.339892373
2009/5/1 5:00,2.380257201
2009/5/1 6:00,2.380257201
2009/5/1 7:00,2.380257201
2009/5/1 8:00,2.380257201
2009/5/1 9:00,2.380257201
2009/5/1 10:00,2.380257201
2009/5/1 11:00,2.382700593
2009/5/1 12:00,2.166216105
2009/5/1 13:00,2.251832544
2009/5/1 14:00,2.294640763
2009/5/1 15:00,2.337448982
2009/5/1 16:00,2.337448982
2009/5/1 17:00,2.123407886
2009/5/1 18:00,2.123407886
2009/5/1 19:00,2.166216105
2009/5/1 20:00,2.123407886
2009/5/1 21:00,2.251832544
2009/5/1 22:00,2.123407886
2009/5/1 23:00,2.209024324
2009/5/2 0:00,2.251832544
2009/5/2 1:00,2.166216105
2009/5/2 2:00,2.382700593
2009/5/2 3:00,2.380257201
2009/5/2 4:00,2.380257201
2009/5/2 5:00,2.651766865
2009/5/2 6:00,2.516012033
2009/5/2 7:00,2.606515255
2009/5/2 8:00,2.606515255
2009/5/2 9:00,2.380257201
2009/5/2 10:00,2.470760423
2009/5/2 11:00,2.382700593
2009/5/2 12:00,2.337448982
2009/5/2 13:00,2.337448982
2009/5/2 14:00,2.209024324
2009/5/2 15:00,2.123407886
2009/5/2 16:00,2.209024324
2009/5/2 17:00,2.209024324
2009/5/2 18:00,2.166216105
2009/5/2 19:00,2.337448982
2009/5/2 20:00,2.209024324
2009/5/2 21:00,2.123407886
2009/5/2 22:00,2.166216105
2009/5/2 23:00,2.166216105
2009/5/3 0:00,2.166216105
2009/5/3 1:00,2.380257201
2009/5/3 2:00,2.380257201
2009/5/3 3:00,2.380257201
2009/5/3 4:00,2.380257201
2009/5/3 5:00,2.425508812
2009/5/3 6:00,2.380257201
2009/5/3 7:00,2.380257201
2009/5/3 8:00,2.382700593
2009/5/3 9:00,2.516012033
2009/5/3 10:00,2.473203814
2009/5/3 11:00,2.430395595
2009/5/3 12:00,2.380257201
2009/5/3 13:00,2.294640763
2009/5/3 14:00,2.251832544
2009/5/3 15:00,2.251832544
2009/5/3 16:00,2.380257201
2009/5/3 17:00,2.337448982
2009/5/3 18:00,2.337448982
2009/5/3 19:00,2.380257201
2009/5/3 20:00,2.380257201
2009/5/3 21:00,2.380257201
2009/5/3 22:00,2.380257201
2009/5/3 23:00,2.516012033
2009/5/4 0:00,2.380257201
2009/5/4 1:00,2.516012033
2009/5/4 2:00,2.561263644
2009/5/4 3:00,2.651766865
2009/5/4 4:00,2.561263644
2009/5/4 5:00,2.606515255
2009/5/4 6:00,2.470760423
2009/5/4 7:00,2.561263644
2009/5/4 8:00,2.516012033
2009/5/4 9:00,2.516012033
2009/5/4 10:00,2.382700593
2009/5/4 11:00,2.380257201
2009/5/4 12:00,2.425508812
2009/5/4 13:00,2.337448982
2009/5/4 14:00,2.337448982
2009/5/4 15:00,2.380257201
2009/5/4 16:00,2.425508812
2009/5/4 17:00,2.382700593
2009/5/4 18:00,2.380257201
2009/5/4 19:00,2.380257201
2009/5/4 20:00,2.606515255
2009/5/4 21:00,2.470760423
2009/5/4 22:00,2.470760423
2009/5/4 23:00,2.606515255
2009/5/5 0:00,2.651766865
2009/5/5 1:00,2.425508812
2009/5/5 2:00,2.651766865
2009/5/5 3:00,2.516012033
2009/5/5 4:00,2.606515255
2009/5/5 5:00,2.651766865
2009/5/5 6:00,2.651766865
2009/5/5 7:00,2.516012033
2009/5/5 8:00,2.561263644
2009/5/5 9:00,2.516012033
2009/5/5 10:00,2.608958646
2009/5/5 11:00,2.842546874
2009/5/5 12:00,2.651766865
2009/5/5 13:00,2.651766865
2009/5/5 14:00,2.654210257
2009/5/5 15:00,2.990518664
2009/5/5 16:00,3.449094381
2009/5/5 17:00,4.356374515
2009/5/5 18:00,5.226906041
2009/5/5 19:00,6.394456238
2009/5/5 20:00,8.163373952
2009/5/5 21:00,10.05563407
2009/5/5 22:00,11.45276533
2009/5/5 23:00,11.64344761
2009/5/6 0:00,10.97483795
2009/5/6 1:00,9.867395188
2009/5/6 2:00,9.250096758
2009/5/6 3:00,8.319848744
2009/5/6 4:00,7.753861536
2009/5/6 5:00,7.20742146
2009/5/6 6:00,6.680528515
2009/5/6 7:00,6.103497177
2009/5/6 8:00,5.687827414
2009/5/6 9:00,5.157220515
2009/5/6 10:00,5.032509813
2009/5/6 11:00,4.651047531
2009/5/6 12:00,4.58869218