,�t�ː�
,�É���
2009/4/1 0:00,0.152049327
2009/4/1 1:00,0.152049327
2009/4/1 2:00,0.152049327
2009/4/1 3:00,0.152049327
2009/4/1 4:00,0.152049327
2009/4/1 5:00,0.152049327
2009/4/1 6:00,0.152049327
2009/4/1 7:00,0.161138188
2009/4/1 8:00,0.16295596
2009/4/1 9:00,0.16295596
2009/4/1 10:00,0.168598146
2009/4/1 11:00,0.174240333
2009/4/1 12:00,0.164836689
2009/4/1 13:00,0.16295596
2009/4/1 14:00,0.16295596
2009/4/1 15:00,0.16295596
2009/4/1 16:00,0.16295596
2009/4/1 17:00,0.16295596
2009/4/1 18:00,0.168598146
2009/4/1 19:00,0.164836689
2009/4/1 20:00,0.16295596
2009/4/1 21:00,0.170667746
2009/4/1 22:00,0.231937285
2009/4/1 23:00,0.236328311
2009/4/2 0:00,0.303279909
2009/4/2 1:00,0.313006312
2009/4/2 2:00,0.398317367
2009/4/2 3:00,0.495834063
2009/4/2 4:00,0.667126452
2009/4/2 5:00,0.871266332
2009/4/2 6:00,1.035540299
2009/4/2 7:00,1.04949278
2009/4/2 8:00,0.935677414
2009/4/2 9:00,0.81163199
2009/4/2 10:00,0.711730072
2009/4/2 11:00,0.614795097
2009/4/2 12:00,0.548338339
2009/4/2 13:00,0.498596187
2009/4/2 14:00,0.457400208
2009/4/2 15:00,0.429959865
2009/4/2 16:00,0.400386967
2009/4/2 17:00,0.377534495
2009/4/2 18:00,0.360835838
2009/4/2 19:00,0.341815755
2009/4/2 20:00,0.323299326
2009/4/2 21:00,0.310433059
2009/4/2 22:00,0.292798025
2009/4/2 23:00,0.283008665
2009/4/3 0:00,0.278113986
2009/4/3 1:00,0.26619207
2009/4/3 2:00,0.256843407
2009/4/3 3:00,0.249879128
2009/4/3 4:00,0.236328311
2009/4/3 5:00,0.236328311
2009/4/3 6:00,0.236328311
2009/4/3 7:00,0.234132798
2009/4/3 8:00,0.234132798
2009/4/3 9:00,0.223155234
2009/4/3 10:00,0.223155234
2009/4/3 11:00,0.212492454
2009/4/3 12:00,0.212492454
2009/4/3 13:00,0.210359898
2009/4/3 14:00,0.210359898
2009/4/3 15:00,0.210359898
2009/4/3 16:00,0.210359898
2009/4/3 17:00,0.210359898
2009/4/3 18:00,0.200011901
2009/4/3 19:00,0.197942302
2009/4/3 20:00,0.197942302
2009/4/3 21:00,0.197942302
2009/4/3 22:00,0.197942302
2009/4/3 23:00,0.191922375
2009/4/4 0:00,0.185902447
2009/4/4 1:00,0.185902447
2009/4/4 2:00,0.185902447
2009/4/4 3:00,0.185902447
2009/4/4 4:00,0.185902447
2009/4/4 5:00,0.185902447
2009/4/4 6:00,0.185902447
2009/4/4 7:00,0.185902447
2009/4/4 8:00,0.185902447
2009/4/4 9:00,0.185902447
2009/4/4 10:00,0.185902447
2009/4/4 11:00,0.185902447
2009/4/4 12:00,0.185902447
2009/4/4 13:00,0.185902447
2009/4/4 14:00,0.185902447
2009/4/4 15:00,0.185902447
2009/4/4 16:00,0.185902447
2009/4/4 17:00,0.185902447
2009/4/4 18:00,0.185902447
2009/4/4 19:00,0.178127705
2009/4/4 20:00,0.185902447
2009/4/4 21:00,0.185902447
2009/4/4 22:00,0.185902447
2009/4/4 23:00,0.185902447
2009/4/5 0:00,0.185902447
2009/4/5 1:00,0.185902447
2009/4/5 2:00,0.185902447
2009/4/5 3:00,0.178127705
2009/4/5 4:00,0.176184019
2009/4/5 5:00,0.174240333
2009/4/5 6:00,0.174240333
2009/4/5 7:00,0.174240333
2009/4/5 8:00,0.178127705
2009/4/5 9:00,0.174240333
2009/4/5 10:00,0.174240333
2009/4/5 11:00,0.174240333
2009/4/5 12:00,0.174240333
2009/4/5 13:00,0.176184019
2009/4/5 14:00,0.176184019
2009/4/5 15:00,0.174240333
2009/4/5 16:00,0.176184019
2009/4/5 17:00,0.174240333
2009/4/5 18:00,0.174240333
2009/4/5 19:00,0.174240333
2009/4/5 20:00,0.174240333
2009/4/5 21:00,0.174240333
2009/4/5 22:00,0.174240333
2009/4/5 23:00,0.170478875
2009/4/6 0:00,0.168598146
2009/4/6 1:00,0.16295596
2009/4/6 2:00,0.16295596
2009/4/6 3:00,0.164836689
2009/4/6 4:00,0.16295596
2009/4/6 5:00,0.16295596
2009/4/6 6:00,0.16295596
2009/4/6 7:00,0.16295596
2009/4/6 8:00,0.168598146
2009/4/6 9:00,0.174240333
2009/4/6 10:00,0.174240333
2009/4/6 11:00,0.174240333
2009/4/6 12:00,0.18007139
2009/4/6 13:00,0.185902447
2009/4/6 14:00,0.176184019
2009/4/6 15:00,0.174240333
2009/4/6 16:00,0.174240333
2009/4/6 17:00,0.174240333
2009/4/6 18:00,0.174240333
2009/4/6 19:00,0.174240333
2009/4/6 20:00,0.172359604
2009/4/6 21:00,0.166717418
2009/4/6 22:00,0.164836689
2009/4/6 23:00,0.16295596
2009/4/7 0:00,0.16295596
2009/4/7 1:00,0.16295596
2009/4/7 2:00,0.16295596
2009/4/7 3:00,0.16295596
2009/4/7 4:00,0.16295596
2009/4/7 5:00,0.16295596
2009/4/7 6:00,0.161138188
2009/4/7 7:00,0.161138188
2009/4/7 8:00,0.16295596
2009/4/7 9:00,0.161138188
2009/4/7 10:00,0.16295596
2009/4/7 11:00,0.16295596
2009/4/7 12:00,0.16295596
2009/4/7 13:00,0.16295596
2009/4/7 14:00,0.16295596
2009/4/7 15:00,0.16295596
2009/4/7 16:00,0.16295596
2009/4/7 17:00,0.16295596
2009/4/7 18:00,0.16295596
2009/4/7 19:00,0.16295596
2009/4/7 20:00,0.16295596
2009/4/7 21:00,0.161138188
2009/4/7 22:00,0.159320415
2009/4/7 23:00,0.157502643
2009/4/8 0:00,0.153867099
2009/4/8 1:00,0.152049327
2009/4/8 2:00,0.152049327
2009/4/8 3:00,0.152049327
2009/4/8 4:00,0.152049327
2009/4/8 5:00,0.152049327
2009/4/8 6:00,0.152049327
2009/4/8 7:00,0.152049327
2009/4/8 8:00,0.152049327
2009/4/8 9:00,0.152049327
2009/4/8 10:00,0.152049327
2009/4/8 11:00,0.152049327
2009/4/8 12:00,0.152049327
2009/4/8 13:00,0.153867099
2009/4/8 14:00,0.152049327
2009/4/8 15:00,0.16295596
2009/4/8 16:00,0.161138188
2009/4/8 17:00,0.159320415
2009/4/8 18:00,0.155684871
2009/4/8 19:00,0.152049327
2009/4/8 20:00,0.152049327
2009/4/8 21:00,0.153867099
2009/4/8 22:00,0.152049327
2009/4/8 23:00,0.152049327
2009/4/9 0:00,0.152049327
2009/4/9 1:00,0.152049327
2009/4/9 2:00,0.152049327
2009/4/9 3:00,0.152049327
2009/4/9 4:00,0.152049327
2009/4/9 5:00,0.152049327
2009/4/9 6:00,0.152049327
2009/4/9 7:00,0.152049327
2009/4/9 8:00,0.152049327
2009/4/9 9:00,0.152049327
2009/4/9 10:00,0.152049327
2009/4/9 11:00,0.152049327
2009/4/9 12:00,0.152049327
2009/4/9 13:00,0.152049327
2009/4/9 14:00,0.153867099
2009/4/9 15:00,0.153867099
2009/4/9 16:00,0.152049327
2009/4/9 17:00,0.152049327
2009/4/9 18:00,0.152049327
2009/4/9 19:00,0.152049327
2009/4/9 20:00,0.152049327
2009/4/9 21:00,0.152049327
2009/4/9 22:00,0.152049327
2009/4/9 23:00,0.152049327
2009/4/10 0:00,0.152049327
2009/4/10 1:00,0.152049327
2009/4/10 2:00,0.152049327
2009/4/10 3:00,0.152049327
2009/4/10 4:00,0.152049327
2009/4/10 5:00,0.152049327
2009/4/10 6:00,0.148539696
2009/4/10 7:00,0.146784881
2009/4/10 8:00,0.148539696
2009/4/10 9:00,0.148539696
2009/4/10 10:00,0.152049327
2009/4/10 11:00,0.152049327
2009/4/10 12:00,0.152049327
2009/4/10 13:00,0.152049327
2009/4/10 14:00,0.152049327
2009/4/10 15:00,0.152049327
2009/4/10 16:00,0.152049327
2009/4/10 17:00,0.152049327
2009/4/10 18:00,0.152049327
2009/4/10 19:00,0.152049327
2009/4/10 20:00,0.152049327
2009/4/10 21:00,0.152049327
2009/4/10 22:00,0.152049327
2009/4/10 23:00,0.152049327
2009/4/11 0:00,0.152049327
2009/4/11 1:00,0.152049327
2009/4/11 2:00,0.152049327
2009/4/11 3:00,0.152049327
2009/4/11 4:00,0.152049327
2009/4/11 5:00,0.152049327
2009/4/11 6:00,0.150294512
2009/4/11 7:00,0.148539696
2009/4/11 8:00,0.152049327
2009/4/11 9:00,0.152049327
2009/4/11 10:00,0.150294512
2009/4/11 11:00,0.152049327
2009/4/11 12:00,0.152049327
2009/4/11 13:00,0.152049327
2009/4/11 14:00,0.152049327
2009/4/11 15:00,0.152049327
2009/4/11 16:00,0.152049327
2009/4/11 17:00,0.152049327
2009/4/11 18:00,0.152049327
2009/4/11 19:00,0.152049327
2009/4/11 20:00,0.152049327
2009/4/11 21:00,0.152049327
2009/4/11 22:00,0.150294512
2009/4/11 23:00,0.148539696
2009/4/12 0:00,0.145030065
2009/4/12 1:00,0.152049327
2009/4/12 2:00,0.152049327
2009/4/12 3:00,0.152049327
2009/4/12 4:00,0.152049327
2009/4/12 5:00,0.152049327
2009/4/12 6:00,0.146784881
2009/4/12 7:00,0.148539696
2009/4/12 8:00,0.145030065
2009/4/12 9:00,0.14327525
2009/4/12 10:00,0.14327525
2009/4/12 11:00,0.150294512
2009/4/12 12:00,0.152049327
2009/4/12 13:00,0.148539696
2009/4/12 14:00,0.152049327
2009/4/12 15:00,0.152049327
2009/4/12 16:00,0.152049327
2009/4/12 17:00,0.152049327
2009/4/12 18:00,0.152049327
2009/4/12 19:00,0.148539696
2009/4/12 20:00,0.14327525
2009/4/12 21:00,0.152049327
2009/4/12 22:00,0.152049327
2009/4/12 23:00,0.150294512
2009/4/13 0:00,0.150294512
2009/4/13 1:00,0.148539696
2009/4/13 2:00,0.141520435
2009/4/13 3:00,0.14327525
2009/4/13 4:00,0.141520435
2009/4/13 5:00,0.141520435
2009/4/13 6:00,0.141520435
2009/4/13 7:00,0.141520435
2009/4/13 8:00,0.141520435
2009/4/13 9:00,0.141520435
2009/4/13 10:00,0.141520435
2009/4/13 11:00,0.145030065
2009/4/13 12:00,0.148539696
2009/4/13 13:00,0.152049327
2009/4/13 14:00,0.152049327
2009/4/13 15:00,0.152049327
2009/4/13 16:00,0.152049327
2009/4/13 17:00,0.152049327
2009/4/13 18:00,0.152049327
2009/4/13 19:00,0.152049327
2009/4/13 20:00,0.152049327
2009/4/13 21:00,0.152049327
2009/4/13 22:00,0.152049327
2009/4/13 23:00,0.152049327
2009/4/14 0:00,0.152049327
2009/4/14 1:00,0.14327525
2009/4/14 2:00,0.141520435
2009/4/14 3:00,0.14327525
2009/4/14 4:00,0.145030065
2009/4/14 5:00,0.141520435
2009/4/14 6:00,0.141520435
2009/4/14 7:00,0.141520435
2009/4/14 8:00,0.141520435
2009/4/14 9:00,0.152112284
2009/4/14 10:00,0.21726122
2009/4/14 11:00,0.26863941
2009/4/14 12:00,0.290350685
2009/4/14 13:00,0.308111633
2009/4/14 14:00,0.360835838
2009/4/14 15:00,0.369122209
2009/4/14 16:00,0.371884333
2009/4/14 17:00,0.369122209
2009/4/14 18:00,0.29349055
2009/4/14 19:00,0.249879128
2009/4/14 20:00,0.234195755
2009/4/14 21:00,0.200074858
2009/4/14 22:00,0.206346613
2009/4/14 23:00,0.269143064
2009/4/15 0:00,0.40491188
2009/4/15 1:00,0.586465385
2009/4/15 2:00,0.596766374
2009/4/15 3:00,0.579115391
2009/4/15 4:00,0.551604117
2009/4/15 5:00,0.501799008
2009/4/15 6:00,0.460540072
2009/4/15 7:00,0.4122539
2009/4/15 8:00,0.383247613
2009/4/15 9:00,0.432910859
2009/4/15 10:00,0.426882957
2009/4/15 11:00,0.4543233
2009/4/15 12:00,0.498470273
2009/4/15 13:00,0.498470273
2009/4/15 14:00,0.498470273
2009/4/15 15:00,0.488861809
2009/4/15 16:00,0.485658988
2009/4/15 17:00,0.457526121
2009/4/15 18:00,0.364101616
2009/4/15 19:00,0.323299326
2009/4/15 20:00,0.283260493
2009/4/15 21:00,0.236391268
2009/4/15 22:00,0.216757566
2009/4/15 23:00,0.210359898
2009/4/16 0:00,0.200011901
2009/4/16 1:00,0.197942302
2009/4/16 2:00,0.191922375
2009/4/16 3:00,0.185902447
2009/4/16 4:00,0.185902447
2009/4/16 5:00,0.185902447
2009/4/16 6:00,0.182015076
2009/4/16 7:00,0.174240333
2009/4/16 8:00,0.18809796
2009/4/16 9:00,0.24573993
2009/4/16 10:00,0.308111633
2009/4/16 11:00,0.323299326
2009/4/16 12:00,0.342004625
2009/4/16 13:00,0.371884333
2009/4/16 14:00,0.388834817
2009/4/16 15:00,0.403275004
2009/4/16 16:00,0.397498929
2009/4/16 17:00,0.383184656
2009/4/16 18:00,0.31608322
2009/4/16 19:00,0.273345219
2009/4/16 20:00,0.247746572
2009/4/16 21:00,0.208353255
2009/4/16 22:00,0.189915732
2009/4/16 23:00,0.18007139
2009/4/17 0:00,0.174240333
2009/4/17 1:00,0.174240333
2009/4/17 2:00,0.174240333
2009/4/17 3:00,0.168598146
2009/4/17 4:00,0.16295596
2009/4/17 5:00,0.16295596
2009/4/17 6:00,0.16295596
2009/4/17 7:00,0.16295596
2009/4/17 8:00,0.172485518
2009/4/17 9:00,0.225665531
2009/4/17 10:00,0.263870643
2009/4/17 11:00,0.278113986
2009/4/17 12:00,0.278113986
2009/4/17 13:00,0.297881575
2009/4/17 14:00,0.339305458
2009/4/17 15:00,0.35531159
2009/4/17 16:00,0.358073714
2009/4/17 17:00,0.347277046
2009/4/17 18:00,0.280750196
2009/4/17 19:00,0.252200555
2009/4/17 20:00,0.238649737
2009/4/17 21:00,0.212555411
2009/4/17 22:00,0.185965404
2009/4/17 23:00,0.176184019
2009/4/18 0:00,0.16295596
2009/4/18 1:00,0.16295596
2009/4/18 2:00,0.157502643
2009/4/18 3:00,0.153867099
2009/4/18 4:00,0.152049327
2009/4/18 5:00,0.152049327
2009/4/18 6:00,0.152049327
2009/4/18 7:00,0.159383372
2009/4/18 8:00,0.21500275
2009/4/18 9:00,0.266632767
2009/4/18 10:00,0.333844167
2009/4/18 11:00,0.313069269
2009/4/18 12:00,0.292798025
2009/4/18 13:00,0.302902169
2009/4/18 14:00,0.352801294
2009/4/18 15:00,0.380359575
2009/4/18 16:00,0.403275004
2009/4/18 17:00,0.420918012
2009/4/18 18:00,0.415078981
2009/4/18 19:00,0.397498929
2009/4/18 20:00,0.326753975
2009/4/18 21:00,0.236643095
2009/4/18 22:00,0.206283656
2009/4/18 23:00,0.185902447
2009/4/19 0:00,0.18007139
2009/4/19 1:00,0.172359604
2009/4/19 2:00,0.16295596
2009/4/19 3:00,0.16295596
2009/4/19 4:00,0.153867099
2009/4/19 5:00,0.152049327
2009/4/19 6:00,0.152049327
2009/4/19 7:00,0.165088516
2009/4/19 8:00,0.232440939
2009/4/19 9:00,0.311125583
2009/4/19 10:00,0.35267538
2009/4/19 11:00,0.315579566
2009/4/19 12:00,0.307922762
2009/4/19 13:00,0.336543335
2009/4/19 14:00,0.363597962
2009/4/19 15:00,0.383184656
2009/4/19 16:00,0.403275004
2009/4/19 17:00,0.406163041
2009/4/19 18:00,0.380485489
2009/4/19 19:00,0.303216953
2009/4/19 20:00,0.26619207
2009/4/19 21:00,0.252326468
2009/4/19 22:00,0.216883479
2009/4/19 23:00,0.191922375
2009/4/20 0:00,0.185902447
2009/4/20 1:00,0.178127705
2009/4/20 2:00,0.172359604
2009/4/20 3:00,0.16295596
2009/4/20 4:00,0.16295596
2009/4/20 5:00,0.16295596
2009/4/20 6:00,0.16295596
2009/4/20 7:00,0.172485518
2009/4/20 8:00,0.234699409
2009/4/20 9:00,0.275792559
2009/4/20 10:00,0.310496016
2009/4/20 11:00,0.333844167
2009/4/20 12:00,0.347214089
2009/4/20 13:00,0.328571747
2009/4/20 14:00,0.313006312
2009/4/20 15:00,0.36931108
2009/4/20 16:00,0.394610892
2009/4/20 17:00,0.374772371
2009/4/20 18:00,0.369122209
2009/4/20 19:00,0.336606291
2009/4/20 20:00,0.323299326
2009/4/20 21:00,0.278428769
2009/4/20 22:00,0.229741772
2009/4/20 23:00,0.208290298
2009/4/21 0:00,0.197942302
2009/4/21 1:00,0.193929017
2009/4/21 2:00,0.185902447
2009/4/21 3:00,0.185902447
2009/4/21 4:00,0.185902447
2009/4/21 5:00,0.178127705
2009/4/21 6:00,0.174240333
2009/4/21 7:00,0.18809796
2009/4/21 8:00,0.236454224
2009/4/21 9:00,0.288532913
2009/4/21 10:00,0.325998493
2009/4/21 11:00,0.283008665
2009/4/21 12:00,0.26148626
2009/4/21 13:00,0.26619207
2009/4/21 14:00,0.283008665
2009/4/21 15:00,0.310496016
2009/4/21 16:00,0.323299326
2009/4/21 17:00,0.328571747
2009/4/21 18:00,0.333844167
2009/4/21 19:00,0.320726073
2009/4/21 20:00,0.349913256
2009/4/21 21:00,0.313069269
2009/4/21 22:00,0.300391872
2009/4/21 23:00,0.323299326
2009/4/22 0:00,0.361213579
2009/4/22 1:00,0.406163041
2009/4/22 2:00,0.418029975
2009/4/22 3:00,0.448106528
2009/4/22 4:00,0.43592481
2009/4/22 5:00,0.388960731
2009/4/22 6:00,0.360898795
2009/4/22 7:00,0.352738337
2009/4/22 8:00,0.400449923
2009/4/22 9:00,0.426945914
2009/4/22 10:00,0.397498929
2009/4/22 11:00,0.448169484
2009/4/22 12:00,0.463554023
2009/4/22 13:00,0.469833752
2009/4/22 14:00,0.469833752
2009/4/22 15:00,0.466693888
2009/4/22 16:00,0.469833752
2009/4/22 17:00,0.457337251
2009/4/22 18:00,0.448169484
2009/4/22 19:00,0.391722854
2009/4/22 20:00,0.383373526
2009/4/22 21:00,0.313195183
2009/4/22 22:00,0.275729602
2009/4/22 23:00,0.256843407
2009/4/23 0:00,0.236328311
2009/4/23 1:00,0.229741772
2009/4/23 2:00,0.218890122
2009/4/23 3:00,0.210359898
2009/4/23 4:00,0.2041511
2009/4/23 5:00,0.197942302
2009/4/23 6:00,0.19593566
2009/4/23 7:00,0.200200772
2009/4/23 8:00,0.236328311
2009/4/23 9:00,0.238649737
2009/4/23 10:00,0.225350747
2009/4/23 11:00,0.271023793
2009/4/23 12:00,0.247683616
2009/4/23 13:00,0.236328311
2009/4/23 14:00,0.23858678
2009/4/23 15:00,0.252200555
2009/4/23 16:00,0.268576453
2009/4/23 17:00,0.285456005
2009/4/23 18:00,0.307859805
2009/4/23 19:00,0.261612174
2009/4/23 20:00,0.273345219
2009/4/23 21:00,0.238775651
2009/4/23 22:00,0.206283656
2009/4/23 23:00,0.182015076
2009/4/24 0:00,0.172359604
2009/4/24 1:00,0.16295596
2009/4/24 2:00,0.152049327
2009/4/24 3:00,0.152049327
2009/4/24 4:00,0.148539696
2009/4/24 5:00,0.14327525
2009/4/24 6:00,0.141520435
2009/4/24 7:00,0.150420425
2009/4/24 8:00,0.188035003
2009/4/24 9:00,0.212555411
2009/4/24 10:00,0.216757566
2009/4/24 11:00,0.200011901
2009/4/24 12:00,0.210359898
2009/4/24 13:00,0.221022678
2009/4/24 14:00,0.236328311
2009/4/24 15:00,0.236328311
2009/4/24 16:00,0.24310372
2009/4/24 17:00,0.261549217
2009/4/24 18:00,0.275729602
2009/4/24 19:00,0.243166676
2009/4/24 20:00,0.247620659
2009/4/24 21:00,0.234195755
2009/4/24 22:00,0.2041511
2009/4/24 23:00,0.197942302
2009/4/25 0:00,0.189915732
2009/4/25 1:00,0.18007139
2009/4/25 2:00,0.174240333
2009/4/25 3:00,0.174240333
2009/4/25 4:00,0.174240333
2009/4/25 5:00,0.174240333
2009/4/25 6:00,0.166717418
2009/4/25 7:00,0.17449216
2009/4/25 8:00,0.219078992
2009/4/25 9:00,0.278428769
2009/4/25 10:00,0.318215776
2009/4/25 11:00,0.465820467
2009/4/25 12:00,0.701554997
2009/4/25 13:00,0.981367248
2009/4/25 14:00,1.176143355
2009/4/25 15:00,1.393324102
2009/4/25 16:00,1.566333951
2009/4/25 17:00,1.897362801
2009/4/25 18:00,2.044435296
2009/4/25 19:00,2.097192239
2009/4/25 20:00,1.999162236
2009/4/25 21:00,1.815811526
2009/4/25 22:00,1.606192728
2009/4/25 23:00,1.425950824
2009/4/26 0:00,1.27677767
2009/4/26 1:00,1.14553125
2009/4/26 2:00,1.040128169
2009/4/26 3:00,0.948874414
2009/4/26 4:00,0.857439763
2009/4/26 5:00,0.790959082
2009/4/26 6:00,0.731017931
2009/4/26 7:00,0.684714478
2009/4/26 8:00,0.665867317
2009/4/26 9:00,0.719268937
2009/4/26 10:00,0.684651521
2009/4/26 11:00,0.699918121
2009/4/26 12:00,0.684651521
2009/4/26 13:00,0.70375051
2009/4/26 14:00,0.719331894
2009/4/26 15:00,0.727059629
2009/4/26 16:00,0.665930273
2009/4/26 17:00,0.62559974
2009/4/26 18:00,0.528114103
2009/4/26 19:00,0.482770951
2009/4/26 20:00,0.4122539
2009/4/26 21:00,0.369185166
2009/4/26 22:00,0.336480378
2009/4/26 23:00,0.318152819
2009/4/27 0:00,0.307859805
2009/4/27 1:00,0.290350685
2009/4/27 2:00,0.278113986
2009/4/27 3:00,0.273345219
2009/4/27 4:00,0.263807687
2009/4/27 5:00,0.249879128
2009/4/27 6:00,0.247620659
2009/4/27 7:00,0.24084525
2009/4/27 8:00,0.252389425
2009/4/27 9:00,0.310747843
2009/4/27 10:00,0.383184656
2009/4/27 11:00,0.347340003
2009/4/27 12:00,0.355563417
2009/4/27 13:00,0.397498929
2009/4/27 14:00,0.429896908
2009/4/27 15:00,0.43592481
2009/4/27 16:00,0.394673849
2009/4/27 17:00,0.352801294
2009/4/27 18:00,0.293049852
2009/4/27 19:00,0.283008665
2009/4/27 20:00,0.252263512
2009/4/27 21:00,0.229741772
2009/4/27 22:00,0.216757566
2009/4/27 23:00,0.210359898
2009/4/28 0:00,0.210359898
2009/4/28 1:00,0.2041511
2009/4/28 2:00,0.197942302
2009/4/28 3:00,0.197942302
2009/4/28 4:00,0.189915732
2009/4/28 5:00,0.185902447
2009/4/28 6:00,0.185902447
2009/4/28 7:00,0.183958762
2009/4/28 8:00,0.193991974
2009/4/28 9:00,0.238775651
2009/4/28 10:00,0.280561325
2009/4/28 11:00,0.259353704
2009/4/28 12:00,0.234132798
2009/4/28 13:00,0.225350747
2009/4/28 14:00,0.236328311
2009/4/28 15:00,0.252263512
2009/4/28 16:00,0.273345219
2009/4/28 17:00,0.290350685
2009/4/28 18:00,0.261612174
2009/4/28 19:00,0.263807687
2009/4/28 20:00,0.234195755
2009/4/28 21:00,0.21462501
2009/4/28 22:00,0.206220699
2009/4/28 23:00,0.197942302
2009/4/29 0:00,0.19593566
2009/4/29 1:00,0.185902447
2009/4/29 2:00,0.183958762
2009/4/29 3:00,0.174240333
2009/4/29 4:00,0.174240333
2009/4/29 5:00,0.174240333
2009/4/29 6:00,0.16295596
2009/4/29 7:00,0.168598146
2009/4/29 8:00,0.184084675
2009/4/29 9:00,0.227609216
2009/4/29 10:00,0.24084525
2009/4/29 11:00,0.236328311
2009/4/29 12:00,0.236328311
2009/4/29 13:00,0.236328311
2009/4/29 14:00,0.229741772
2009/4/29 15:00,0.236328311
2009/4/29 16:00,0.261675131
2009/4/29 17:00,0.26863941
2009/4/29 18:00,0.219267863
2009/4/29 19:00,0.18007139
2009/4/29 20:00,0.19593566
2009/4/29 21:00,0.200011901
2009/4/29 22:00,0.210359898
2009/4/29 23:00,0.200011901
2009/4/30 0:00,0.197942302
2009/4/30 1:00,0.193929017
2009/4/30 2:00,0.185902447
2009/4/30 3:00,0.182015076
2009/4/30 4:00,0.174240333
2009/4/30 5:00,0.174240333
2009/4/30 6:00,0.174240333
2009/4/30 7:00,0.172359604
2009/4/30 8:00,0.184084675
2009/4/30 9:00,0.232063199
2009/4/30 10:00,0.28595966
2009/4/30 11:00,0.333844167
2009/4/30 12:00,0.349913256
2009/4/30 13:00,0.300580742
2009/4/30 14:00,0.254521981
2009/4/30 15:00,0.236328311
2009/4/30 16:00,0.24084525
2009/4/30 17:00,0.26148626
2009/4/30 18:00,0.22773513
2009/4/30 19:00,0.197942302
2009/4/30 20:00,0.208353255
2009/4/30 21:00,0.21462501
2009/4/30 22:00,0.210359898
2009/4/30 23:00,0.2041511
2009/5/1 0:00,0.197942302
2009/5/1 1:00,0.197942302
2009/5/1 2:00,0.191922375
2009/5/1 3:00,0.185902447
2009/5/1 4:00,0.18007139
2009/5/1 5:00,0.176184019
2009/5/1 6:00,0.174240333
2009/5/1 7:00,0.174240333
2009/5/1 8:00,0.184084675
2009/5/1 9:00,0.22547666
2009/5/1 10:00,0.247620659
2009/5/1 11:00,0.24084525
2009/5/1 12:00,0.236328311
2009/5/1 13:00,0.245362189
2009/5/1 14:00,0.256843407
2009/5/1 15:00,0.280561325
2009/5/1 16:00,0.302839212
2009/5/1 17:00,0.307922762
2009/5/1 18:00,0.261675131
2009/5/1 19:00,0.229741772
2009/5/1 20:00,0.245362189
2009/5/1 21:00,0.236328311
2009/5/1 22:00,0.229741772
2009/5/1 23:00,0.21462501
2009/5/2 0:00,0.202081501
2009/5/2 1:00,0.197942302
2009/5/2 2:00,0.197942302
2009/5/2 3:00,0.185902447
2009/5/2 4:00,0.185902447
2009/5/2 5:00,0.176184019
2009/5/2 6:00,0.174240333
2009/5/2 7:00,0.174240333
2009/5/2 8:00,0.184084675
2009/5/2 9:00,0.22773513
2009/5/2 10:00,0.247620659
2009/5/2 11:00,0.236328311
2009/5/2 12:00,0.24084525
2009/5/2 13:00,0.259164834
2009/5/2 14:00,0.249879128
2009/5/2 15:00,0.259164834
2009/5/2 16:00,0.252200555
2009/5/2 17:00,0.254584938
2009/5/2 18:00,0.210485811
2009/5/2 19:00,0.178127705
2009/5/2 20:00,0.189978689
2009/5/2 21:00,0.197942302
2009/5/2 22:00,0.18790909
2009/5/2 23:00,0.185902447
2009/5/3 0:00,0.189915732
2009/5/3 1:00,0.189915732
2009/5/3 2:00,0.185902447
2009/5/3 3:00,0.183958762
2009/5/3 4:00,0.174240333
2009/5/3 5:00,0.170478875
2009/5/3 6:00,0.164836689
2009/5/3 7:00,0.16295596
2009/5/3 8:00,0.180323217
2009/5/3 9:00,0.219078992
2009/5/3 10:00,0.249942085
2009/5/3 11:00,0.247620659
2009/5/3 12:00,0.236328311
2009/5/3 13:00,0.23858678
2009/5/3 14:00,0.26148626
2009/5/3 15:00,0.273345219
2009/5/3 16:00,0.278113986
2009/5/3 17:00,0.271023793
2009/5/3 18:00,0.225665531
2009/5/3 19:00,0.184084675
2009/5/3 20:00,0.184084675
2009/5/3 21:00,0.221022678
2009/5/3 22:00,0.223155234
2009/5/3 23:00,0.212492454
2009/5/4 0:00,0.200011901
2009/5/4 1:00,0.191922375
2009/5/4 2:00,0.185902447
2009/5/4 3:00,0.178127705
2009/5/4 4:00,0.174240333
2009/5/4 5:00,0.166717418
2009/5/4 6:00,0.16295596
2009/5/4 7:00,0.16295596
2009/5/4 8:00,0.178316575
2009/5/4 9:00,0.210485811
2009/5/4 10:00,0.229741772
2009/5/4 11:00,0.218890122
2009/5/4 12:00,0.208290298
2009/5/4 13:00,0.208290298
2009/5/4 14:00,0.212492454
2009/5/4 15:00,0.221022678
2009/5/4 16:00,0.231937285
2009/5/4 17:00,0.24310372
2009/5/4 18:00,0.216883479
2009/5/4 19:00,0.191922375
2009/5/4 20:00,0.200011901
2009/5/4 21:00,0.197942302
2009/5/4 22:00,0.197942302
2009/5/4 23:00,0.197942302
2009/5/5 0:00,0.193929017
2009/5/5 1:00,0.185902447
2009/5/5 2:00,0.178127705
2009/5/5 3:00,0.174240333
2009/5/5 4:00,0.172359604
2009/5/5 5:00,0.172359604
2009/5/5 6:00,0.16295596
2009/5/5 7:00,0.16295596
2009/5/5 8:00,0.178316575
2009/5/5 9:00,0.208353255
2009/5/5 10:00,0.234132798
2009/5/5 11:00,0.229741772
2009/5/5 12:00,0.22754626
2009/5/5 13:00,0.24084525
2009/5/5 14:00,0.324369592
2009/5/5 15:00,0.477183746
2009/5/5 16:00,0.65669955
2009/5/5 17:00,0.887855024
2009/5/5 18:00,0.980296983
2009/5/5 19:00,1.040065212
2009/5/5 20:00,0.989409767
2009/5/5 21:00,0.900485413
2009/5/5 22:00,0.811506077
2009/5/5 23:00,0.723101326
2009/5/6 0:00,0.658454366
2009/5/6 1:00,0.610962708
2009/5/6 2:00,0.561905106
2009/5/6 3:00,0.51486212
2009/5/6 4:00,0.476176438
2009/5/6 5:00,0.439001718
2009/5/6 6:00,0.403337961
2009/5/6 7:00,0.377534495
2009/5/6 8:00,0.377534495
2009/5/6 9:00,0.415078981
2009/5/6 10:00,0.409114036
2009/5/6 11:00,0.421043926
2009/5/6 12:00,0.466693888
2009/5/6 13:00,0.46361698
2009/5/6 14:00,0.400449923
2009/5/6 15:00,0.377534495