,��J��,"��02/7/13�`07/7/26,04/8/2�`04/9/10��J��i�������j��Ԓl"
,������,
2002/7/1 0:00,0.732871007,
2002/7/1 1:00,0.745628845,
2002/7/1 2:00,0.812872064,
2002/7/1 3:00,0.826320707,
2002/7/1 4:00,0.826320707,
2002/7/1 5:00,0.826320707,
2002/7/1 6:00,0.899090373,
2002/7/1 7:00,2.480695898,
2002/7/1 8:00,2.394021835,
2002/7/1 9:00,1.109477174,
2002/7/1 10:00,1.046702122,
2002/7/1 11:00,0.882878506,
2002/7/1 12:00,0.840460157,
2002/7/1 13:00,0.759077488,
2002/7/1 14:00,0.732871007
2002/7/1 15:00,0.772526132
2002/7/1 16:00,0.812872064
2002/7/1 17:00,0.759077488
2002/7/1 18:00,0.911848211
2002/7/1 19:00,0.868739056
2002/7/1 20:00,0.745628845
2002/7/1 21:00,0.720113169
2002/7/1 22:00,0.669081817
2002/7/1 23:00,0.694597493
2002/7/2 0:00,0.745628845
2002/7/2 1:00,0.745628845
2002/7/2 2:00,0.745628845
2002/7/2 3:00,0.745628845
2002/7/2 4:00,0.745628845
2002/7/2 5:00,0.732871007
2002/7/2 6:00,0.826320707
2002/7/2 7:00,0.745628845
2002/7/2 8:00,0.79942342
2002/7/2 9:00,0.812872064
2002/7/2 10:00,0.79942342
2002/7/2 11:00,0.63288072
2002/7/2 12:00,0.732871007
2002/7/2 13:00,0.772526132
2002/7/2 14:00,0.745628845
2002/7/2 15:00,0.79942342
2002/7/2 16:00,0.732871007
2002/7/2 17:00,0.669081817
2002/7/2 18:00,0.897708762
2002/7/2 19:00,0.772526132
2002/7/2 20:00,0.720113169
2002/7/2 21:00,0.669081817
2002/7/2 22:00,0.745628845
2002/7/2 23:00,0.745628845
2002/7/3 0:00,0.745628845
2002/7/3 1:00,0.745628845
2002/7/3 2:00,0.745628845
2002/7/3 3:00,0.745628845
2002/7/3 4:00,0.745628845
2002/7/3 5:00,0.732871007
2002/7/3 6:00,0.745628845
2002/7/3 7:00,0.745628845
2002/7/3 8:00,0.745628845
2002/7/3 9:00,0.745628845
2002/7/3 10:00,0.772526132
2002/7/3 11:00,0.745628845
2002/7/3 12:00,0.745628845
2002/7/3 13:00,0.745628845
2002/7/3 14:00,0.745628845
2002/7/3 15:00,0.745628845
2002/7/3 16:00,0.759077488
2002/7/3 17:00,0.79942342
2002/7/3 18:00,0.826320707
2002/7/3 19:00,0.745628845
2002/7/3 20:00,0.732871007
2002/7/3 21:00,0.681839655
2002/7/3 22:00,0.669081817
2002/7/3 23:00,0.745628845
2002/7/4 0:00,0.745628845
2002/7/4 1:00,0.745628845
2002/7/4 2:00,0.745628845
2002/7/4 3:00,0.745628845
2002/7/4 4:00,0.745628845
2002/7/4 5:00,0.732871007
2002/7/4 6:00,0.720113169
2002/7/4 7:00,0.826320707
2002/7/4 8:00,0.745628845
2002/7/4 9:00,0.745628845
2002/7/4 10:00,0.745628845
2002/7/4 11:00,0.745628845
2002/7/4 12:00,0.785974776
2002/7/4 13:00,0.745628845
2002/7/4 14:00,0.745628845
2002/7/4 15:00,0.79942342
2002/7/4 16:00,0.826320707
2002/7/4 17:00,0.826320707
2002/7/4 18:00,0.812872064
2002/7/4 19:00,0.745628845
2002/7/4 20:00,0.826320707
2002/7/4 21:00,0.812872064
2002/7/4 22:00,0.826320707
2002/7/4 23:00,0.826320707
2002/7/5 0:00,0.826320707
2002/7/5 1:00,0.720113169
2002/7/5 2:00,0.669081817
2002/7/5 3:00,0.745628845
2002/7/5 4:00,0.745628845
2002/7/5 5:00,0.745628845
2002/7/5 6:00,0.745628845
2002/7/5 7:00,0.745628845
2002/7/5 8:00,1.820491861
2002/7/5 9:00,1.739065052
2002/7/5 10:00,1.739065052
2002/7/5 11:00,1.739065052
2002/7/5 12:00,1.739065052
2002/7/5 13:00,1.739065052
2002/7/5 14:00,1.699733259
2002/7/5 15:00,1.739065052
2002/7/5 16:00,1.739065052
2002/7/5 17:00,1.64073557
2002/7/5 18:00,1.52619422
2002/7/5 19:00,1.50721913
2002/7/5 20:00,1.621069673
2002/7/5 21:00,1.739065052
2002/7/5 22:00,1.739065052
2002/7/5 23:00,1.882252774
2002/7/6 0:00,1.987490314
2002/7/6 1:00,2.117920198
2002/7/6 2:00,2.117920198
2002/7/6 3:00,2.252494917
2002/7/6 4:00,2.391214471
2002/7/6 5:00,2.391214471
2002/7/6 6:00,2.486457397
2002/7/6 7:00,2.53407886
2002/7/6 8:00,2.34497462
2002/7/6 9:00,2.298734768
2002/7/6 10:00,2.252494917
2002/7/6 11:00,2.252494917
2002/7/6 12:00,2.117920198
2002/7/6 13:00,1.987490314
2002/7/6 14:00,1.861205265
2002/7/6 15:00,1.621069673
2002/7/6 16:00,1.564144401
2002/7/6 17:00,1.621069673
2002/7/6 18:00,1.545169311
2002/7/6 19:00,1.719399155
2002/7/6 20:00,1.719399155
2002/7/6 21:00,1.621069673
2002/7/6 22:00,1.507909936
2002/7/6 23:00,1.434081991
2002/7/7 0:00,1.01566
2002/7/7 1:00,0.868739056
2002/7/7 2:00,0.826320707
2002/7/7 3:00,1.191227316
2002/7/7 4:00,0.63288072
2002/7/7 5:00,0.424331286
2002/7/7 6:00,0.405032862
2002/7/7 7:00,0.30545419
2002/7/7 8:00,0.24999881
2002/7/7 9:00,0.167366951
2002/7/7 10:00,0.107855018
2002/7/7 11:00,0.087219123
2002/7/7 12:00,0.096155459
2002/7/7 13:00,0.106473406
2002/7/7 14:00,0.087219123
2002/7/7 15:00,0.126418495
2002/7/7 16:00,0.116100547
2002/7/7 17:00,0.13295908
2002/7/7 18:00,0.137427248
2002/7/7 19:00,0.149126807
2002/7/7 20:00,0.173216731
2002/7/7 21:00,0.154976586
2002/7/7 22:00,0.137427248
2002/7/7 23:00,0.131577468
2002/7/8 0:00,0.150508419
2002/7/8 1:00,0.149817613
2002/7/8 2:00,0.167366951
2002/7/8 3:00,0.179757316
2002/7/8 4:00,0.166676145
2002/7/8 5:00,0.227613831
2002/7/8 6:00,0.205919657
2002/7/8 7:00,0.206610463
2002/7/8 8:00,0.205919657
2002/7/8 9:00,0.205919657
2002/7/8 10:00,0.234845222
2002/7/8 11:00,0.227613831
2002/7/8 12:00,0.273074596
2002/7/8 13:00,0.30545419
2002/7/8 14:00,0.249308005
2002/7/8 15:00,0.242076613
2002/7/8 16:00,0.249308005
2002/7/8 17:00,0.296841187
2002/7/8 18:00,0.331293198
2002/7/8 19:00,0.367126822
2002/7/8 20:00,0.331293198
2002/7/8 21:00,0.30545419
2002/7/8 22:00,0.249308005
2002/7/8 23:00,0.249308005
2002/7/9 0:00,0.296841187
2002/7/9 1:00,0.296841187
2002/7/9 2:00,0.314067193
2002/7/9 3:00,0.331293198
2002/7/9 4:00,0.331293198
2002/7/9 5:00,0.348519204
2002/7/9 6:00,0.395038248
2002/7/9 7:00,0.464309744
2002/7/9 8:00,0.444320515
2002/7/9 9:00,0.4343259
2002/7/9 10:00,0.507051426
2002/7/9 11:00,0.585303398
2002/7/9 12:00,0.63288072
2002/7/9 13:00,0.745628845
2002/7/9 14:00,0.745628845
2002/7/9 15:00,0.707355331
2002/7/9 16:00,0.720113169
2002/7/9 17:00,0.720113169
2002/7/9 18:00,0.785974776
2002/7/9 19:00,0.911848211
2002/7/9 20:00,0.732871007
2002/7/9 21:00,0.620813688
2002/7/9 22:00,0.573927172
2002/7/9 23:00,0.496366005
2002/7/10 0:00,0.454315129
2002/7/10 1:00,0.4343259
2002/7/10 2:00,0.385734439
2002/7/10 3:00,0.348519204
2002/7/10 4:00,0.265152399
2002/7/10 5:00,0.234845222
2002/7/10 6:00,0.205919657
2002/7/10 7:00,0.179757316
2002/7/10 8:00,0.166676145
2002/7/10 9:00,0.149126807
2002/7/10 10:00,0.149126807
2002/7/10 11:00,0.154976586
2002/7/10 12:00,0.268606428
2002/7/10 13:00,0.454315129
2002/7/10 14:00,0.454315129
2002/7/10 15:00,0.608746656
2002/7/10 16:00,0.745628845
2002/7/10 17:00,0.657014785
2002/7/10 18:00,0.486371391
2002/7/10 19:00,0.635320611
2002/7/10 20:00,2.006877018
2002/7/10 21:00,2.121050894
2002/7/10 22:00,1.96340039
2002/7/10 23:00,6.260767869
2002/7/11 0:00,9.618758558
2002/7/11 1:00,9.159593372
2002/7/11 2:00,5.619039028
2002/7/11 3:00,4.041930371
2002/7/11 4:00,3.311954943
2002/7/11 5:00,2.890225694
2002/7/11 6:00,2.27768726
2002/7/11 7:00,1.987490314
2002/7/11 8:00,2.009228628
2002/7/11 9:00,1.945395298
2002/7/11 10:00,0.925987661
2002/7/11 11:00,0.826320707
2002/7/11 12:00,0.840460157
2002/7/11 13:00,0.826320707
2002/7/11 14:00,0.759077488
2002/7/11 15:00,0.772526132
2002/7/11 16:00,0.772526132
2002/7/11 17:00,0.785974776
2002/7/11 18:00,0.79942342
2002/7/11 19:00,0.74631965
2002/7/11 20:00,0.720113169
2002/7/11 21:00,0.720803974
2002/7/11 22:00,0.657014785
2002/7/11 23:00,0.720113169
2002/7/12 0:00,0.745628845
2002/7/12 1:00,0.745628845
2002/7/12 2:00,0.79942342
2002/7/12 3:00,0.826320707
2002/7/12 4:00,0.745628845
2002/7/12 5:00,0.694597493
2002/7/12 6:00,0.745628845
2002/7/12 7:00,0.772526132
2002/7/12 8:00,0.745628845
2002/7/12 9:00,0.772526132
2002/7/12 10:00,0.669081817
2002/7/12 11:00,0.745628845
2002/7/12 12:00,0.745628845
2002/7/12 13:00,0.812872064
2002/7/12 14:00,0.911157405
2002/7/12 15:00,0.745628845
2002/7/12 16:00,0.745628845
2002/7/12 17:00,0.745628845
2002/7/12 18:00,0.745628845
2002/7/12 19:00,0.745628845
2002/7/12 20:00,0.745628845
2002/7/12 21:00,0.745628845
2002/7/12 22:00,0.681839655
2002/7/12 23:00,0.669081817
2002/7/13 0:00,0.669081817
2002/7/13 1:00,0.669081817
2002/7/13 2:00,0.669081817
2002/7/13 3:00,0.669081817
2002/7/13 4:00,0.620813688
2002/7/13 5:00,0.694597493
2002/7/13 6:00,0.694597493
2002/7/13 7:00,0.681839655
2002/7/13 8:00,0.675751746
2002/7/13 9:00,0.725336074
2002/7/13 10:00,0.79598044
2002/7/13 11:00,0.801703661
2002/7/13 12:00,0.826469837
2002/7/13 13:00,0.871482208
2002/7/13 14:00,0.886819432
2002/7/13 15:00,0.91170733
2002/7/13 16:00,0.946684194
2002/7/13 17:00,0.960749914
2002/7/13 18:00,0.931726775
2002/7/13 19:00,0.891913122
2002/7/13 20:00,0.889288911
2002/7/13 21:00,0.862165626
2002/7/13 22:00,0.818790775
2002/7/13 23:00,0.78550489
2002/7/14 0:00,0.755485356
2002/7/14 1:00,0.732288437
2002/7/14 2:00,0.70985146
2002/7/14 3:00,0.696970092
2002/7/14 4:00,0.686088505
2002/7/14 5:00,0.678826511
2002/7/14 6:00,0.671627845
2002/7/14 7:00,0.669605254
2002/7/14 8:00,0.667614327
2002/7/14 9:00,0.694996708
2002/7/14 10:00,0.731106494
2002/7/14 11:00,0.734513291
2002/7/14 12:00,0.74757069
2002/7/14 13:00,0.7727851
2002/7/14 14:00,0.824118393
2002/7/14 15:00,0.88975693
2002/7/14 16:00,0.929018336
2002/7/14 17:00,0.952603065
2002/7/14 18:00,0.945029363
2002/7/14 19:00,0.951924161
2002/7/14 20:00,0.902053207
2002/7/14 21:00,0.834595853
2002/7/14 22:00,0.771761477
2002/7/14 23:00,0.730503195
2002/7/15 0:00,0.702383516
2002/7/15 1:00,0.682484612
2002/7/15 2:00,0.669983215
2002/7/15 3:00,0.657766796
2002/7/15 4:00,0.64910664
2002/7/15 5:00,0.643812763
2002/7/15 6:00,0.643473311
2002/7/15 7:00,0.636654616
2002/7/15 8:00,0.636315164
2002/7/15 9:00,0.660874494
2002/7/15 10:00,0.695401068
2002/7/15 11:00,0.713317899
2002/7/15 12:00,0.72793178
2002/7/15 13:00,0.742925632
2002/7/15 14:00,0.766266917
2002/7/15 15:00,0.811474208
2002/7/15 16:00,0.888219902
2002/7/15 17:00,0.925228212
2002/7/15 18:00,0.910673573
2002/7/15 19:00,0.926960724
2002/7/15 20:00,0.929032689
2002/7/15 21:00,0.881889794
2002/7/15 22:00,0.825982895
2002/7/15 23:00,0.785526089
2002/7/16 0:00,0.752905153
2002/7/16 1:00,0.729264934
2002/7/16 2:00,0.708226118
2002/7/16 3:00,0.691408515
2002/7/16 4:00,0.678558811
2002/7/16 5:00,0.665962421
2002/7/16 6:00,0.658763755
2002/7/16 7:00,0.649945278
2002/7/16 8:00,0.644556409
2002/7/16 9:00,0.637611057
2002/7/16 10:00,0.672074302
2002/7/16 11:00,1.349291957
2002/7/16 12:00,3.863141087
2002/7/16 13:00,4.817911835
2002/7/16 14:00,4.542207834
2002/7/16 15:00,4.041441833
2002/7/16 16:00,3.560677761
2002/7/16 17:00,3.12973634
2002/7/16 18:00,2.730079186
2002/7/16 19:00,2.398349635
2002/7/16 20:00,2.121655409
2002/7/16 21:00,1.897025003
2002/7/16 22:00,1.725418213
2002/7/16 23:00,1.574882946
2002/7/17 0:00,1.463370767
2002/7/17 1:00,1.357209845
2002/7/17 2:00,1.262679567
2002/7/17 3:00,1.196243281
2002/7/17 4:00,1.129548747
2002/7/17 5:00,1.079249297
2002/7/17 6:00,1.038558915
2002/7/17 7:00,1.001609847
2002/7/17 8:00,0.970750183
2002/7/17 9:00,0.938207379
2002/7/17 10:00,0.906551174
2002/7/17 11:00,0.880414416
2002/7/17 12:00,0.859417133
2002/7/17 13:00,0.859077681
2002/7/17 14:00,0.861022989
2002/7/17 15:00,0.858398777
2002/7/17 16:00,0.853553134
2002/7/17 17:00,0.837537006
2002/7/17 18:00,0.826153726
2002/7/17 19:00,0.810580898
2002/7/17 20:00,0.797387821
2002/7/17 21:00,0.790669054
2002/7/17 22:00,0.781950504
2002/7/17 23:00,0.771232173
2002/7/18 0:00,0.764703391
2002/7/18 1:00,0.752175264
2002/7/18 2:00,0.739837122
2002/7/18 3:00,0.731625201
2002/7/18 4:00,0.727349514
2002/7/18 5:00,0.71926425
2002/7/18 6:00,0.715051891
2002/7/18 7:00,0.703283706
2002/7/18 8:00,0.706753832
2002/7/18 9:00,0.74358696
2002/7/18 10:00,0.80123624
2002/7/18 11:00,0.820383042
2002/7/18 12:00,0.886491608
2002/7/18 13:00,0.973596443
2002/7/18 14:00,1.019797251
2002/7/18 15:00,1.059523751
2002/7/18 16:00,1.083768495
2002/7/18 17:00,1.094531265
2002/7/18 18:00,1.045055085
2002/7/18 19:00,1.004934659
2002/7/18 20:00,0.968808862
2002/7/18 21:00,0.885467986
2002/7/18 22:00,0.823345028
2002/7/18 23:00,0.784001404
2002/7/19 0:00,0.756588207
2002/7/19 1:00,0.738029071
2002/7/19 2:00,0.71988157
2002/7/19 3:00,0.702209032
2002/7/19 4:00,0.690535839
2002/7/19 5:00,0.677211172
2002/7/19 6:00,0.669569207
2002/7/19 7:00,0.66199057
2002/7/19 8:00,0.661651118
2002/7/19 9:00,0.679567949
2002/7/19 10:00,0.715261165
2002/7/19 11:00,0.728635206
2002/7/19 12:00,0.765400071
2002/7/19 13:00,0.858967288
2002/7/19 14:00,0.896038927
2002/7/19 15:00,0.89093997
2002/7/19 16:00,0.88346126
2002/7/19 17:00,0.878425632
2002/7/19 18:00,0.832169335
2002/7/19 19:00,0.777275692
2002/7/19 20:00,0.743673165
2002/7/19 21:00,0.751522825
2002/7/19 22:00,0.753214819
2002/7/19 23:00,0.72462511
2002/7/20 0:00,0.697016993
2002/7/20 1:00,0.675978177
2002/7/20 2:00,0.659160574
2002/7/20 3:00,0.649867134
2002/7/20 4:00,0.637207415
2002/7/20 5:00,0.629945421
2002/7/20 6:00,0.622746755
2002/7/20 7:00,0.620724163
2002/7/20 8:00,0.622131179
2002/7/20 9:00,0.66237212
2002/7/20 10:00,0.707114316
2002/7/20 11:00,0.714584005
2002/7/20 12:00,0.710308319
2002/7/20 13:00,0.723809017
2002/7/20 14:00,0.739594475
2002/7/20 15:00,0.751602019
2002/7/20 16:00,0.811404467
2002/7/20 17:00,0.851620735
2002/7/20 18:00,0.8352563
2002/7/20 19:00,0.832600424
2002/7/20 20:00,0.821058823
2002/7/20 21:00,0.76844994
2002/7/20 22:00,0.724848505
2002/7/20 23:00,0.693050839
2002/7/21 0:00,0.670043905
2002/7/21 1:00,0.651353178
2002/7/21 2:00,0.640281605
2002/7/21 3:00,0.631146486
2002/7/21 4:00,0.625567631
2002/7/21 5:00,0.618368965
2002/7/21 6:00,0.614599906
2002/7/21 7:00,0.604193283
2002/7/21 8:00,0.597216267
2002/7/21 9:00,0.627426635
2002/7/21 10:00,0.67036397
2002/7/21 11:00,0.677485353
2002/7/21 12:00,0.682891932
2002/7/21 13:00,0.740324497
2002/7/21 14:00,0.806031297
2002/7/21 15:00,0.846532543
2002/7/21 16:00,0.881509407
2002/7/21 17:00,0.895575127
2002/7/21 18:00,0.871311493
2002/7/21 19:00,0.840478558
2002/7/21 20:00,0.828715307
2002/7/21 21:00,0.78394723
2002/7/21 22:00,0.73285823
2002/7/21 23:00,0.698459162
2002/7/22 0:00,0.676882054
2002/7/22 1:00,0.655969895
2002/7/22 2:00,0.637469153
2002/7/22 3:00,0.62125317
2002/7/22 4:00,0.617420783
2002/7/22 5:00,0.608507313
2002/7/22 6:00,0.60140364
2002/7/22 7:00,0.596014771
2002/7/22 8:00,0.589069419
2002/7/22 9:00,0.621026254
2002/7/22 10:00,0.660375661
2002/7/22 11:00,0.665592255
2002/7/22 12:00,0.657760304
2002/7/22 13:00,0.672469178
2002/7/22 14:00,0.717364761
2002/7/22 15:00,0.754129627
2002/7/22 16:00,0.786130053
2002/7/22 17:00,0.844719391
2002/7/22 18:00,0.835082579
2002/7/22 19:00,0.818591487
2002/7/22 20:00,0.820568459
2002/7/22 21:00,0.771420847
2002/7/22 22:00,0.726806156
2002/7/22 23:00,0.690312314
2002/7/23 0:00,0.661179379
2002/7/23 1:00,0.640520534
2002/7/23 2:00,0.625766041
2002/7/23 3:00,0.613106322
2002/7/23 4:00,0.605844328
2002/7/23 5:00,0.598645662
2002/7/23 6:00,0.589890513
2002/7/23 7:00,0.587867922
2002/7/23 8:00,0.589211609
2002/7/23 9:00,0.614657538
2002/7/23 10:00,0.661689429
2002/7/23 11:00,0.684239108
2002/7/23 12:00,0.697739806
2002/7/23 13:00,0.731998262
2002/7/23 14:00,0.763460396
2002/7/23 15:00,0.800600298
2002/7/23 16:00,0.851032188
2002/7/23 17:00,0.881724511
2002/7/23 18:00,0.855017796
2002/7/23 19:00,0.849855511
2002/7/23 20:00,0.835490858
2002/7/23 21:00,0.79402573
2002/7/23 22:00,0.747891156
2002/7/23 23:00,0.714161971
2002/7/24 0:00,0.681826014
2002/7/24 1:00,0.656470992
2002/7/24 2:00,0.63568549
2002/7/24 3:00,0.619057872
2002/7/24 4:00,0.606366489
2002/7/24 5:00,0.600787634
2002/7/24 6:00,0.590159361
2002/7/24 7:00,0.583087352
2002/7/24 8:00,0.581064761
2002/7/24 9:00,0.613559889
2002/7/24 10:00,0.661098408
2002/7/24 11:00,0.687900964
2002/7/24 12:00,0.695592303
2002/7/24 13:00,0.755842985
2002/7/24 14:00,0.81084933
2002/7/24 15:00,0.808225118
2002/7/24 16:00,0.801031387
2002/7/24 17:00,0.793932648
2002/7/24 18:00,0.756145507
2002/7/24 19:00,0.725940922
2002/7/24 20:00,0.746770863
2002/7/24 21:00,0.740020431
2002/7/24 22:00,0.714543687
2002/7/24 23:00,0.708014905
2002/7/25 0:00,0.695518442
2002/7/25 1:00,0.677244284
2002/7/25 2:00,0.663254667
2002/7/25 3:00,0.645740451
2002/7/25 4:00,0.628669534
2002/7/25 5:00,0.613788384
2002/7/25 6:00,0.606336404
2002/7/25 7:00,0.595454817
2002/7/25 8:00,0.593368897
2002/7/25 9:00,0.627067266
2002/7/25 10:00,0.696503456
2002/7/25 11:00,0.765956506
2002/7/25 12:00,0.864843315
2002/7/25 13:00,0.929353865
2002/7/25 14:00,1.030780805
2002/7/25 15:00,1.144851644
2002/7/25 16:00,1.204899594
2002/7/25 17:00,1.192318007
2002/7/25 18:00,1.1143362
2002/7/25 19:00,1.056427464
2002/7/25 20:00,0.99013963
2002/7/25 21:00,0.90633366
2002/7/25 22:00,0.832701779
2002/7/25 23:00,0.772641931
2002/7/26 0:00,0.726697342
2002/7/26 1:00,0.689095252
2002/7/26 2:00,0.660948842
2002/7/26 3:00,0.641371516
2002/7/26 4:00,0.622364146
2002/7/26 5:00,0.605641535
2002/7/26 6:00,0.598189556
2002/7/26 7:00,0.585561501
2002/7/26 8:00,0.585222049
2002/7/26 9:00,0.611617905
2002/7/26 10:00,0.656360102
2002/7/26 11:00,0.685669067
2002/7/26 12:00,0.709960279
2002/7/26 13:00,0.737169536
2002/7/26 14:00,0.745628845
2002/7/26 15:00,0.745628845
2002/7/26 16:00,0.681839655
2002/7/26 17:00,0.669081817
2002/7/26 18:00,0.745628845
2002/7/26 19:00,0.745628845
2002/7/26 20:00,0.745628845
2002/7/26 21:00,0.745628845
2002/7/26 22:00,0.745628845
2002/7/26 23:00,0.720113169
2002/7/27 0:00,0.669081817
2002/7/27 1:00,0.669081817
2002/7/27 2:00,0.745628845
2002/7/27 3:00,0.759077488
2002/7/27 4:00,0.745628845
2002/7/27 5:00,0.745628845
2002/7/27 6:00,0.745628845
2002/7/27 7:00,0.745628845
2002/7/27 8:00,0.745628845
2002/7/27 9:00,0.681839655
2002/7/27 10:00,0.720113169
2002/7/27 11:00,0.669081817
2002/7/27 12:00,0.694597493
2002/7/27 13:00,0.745628845
2002/7/27 14:00,0.759077488
2002/7/27 15:00,0.745628845
2002/7/27 16:00,0.745628845
2002/7/27 17:00,0.785974776
2002/7/27 18:00,0.745628845
2002/7/27 19:00,0.745628845
2002/7/27 20:00,0.745628845
2002/7/27 21:00,0.732871007
2002/7/27 22:00,0.669081817
2002/7/27 23:00,0.669081817
2002/7/28 0:00,0.720113169
2002/7/28 1:00,0.745628845
2002/7/28 2:00,0.745628845
2002/7/28 3:00,0.694597493
2002/7/28 4:00,0.745628845
2002/7/28 5:00,0.745628845
2002/7/28 6:00,0.694597493
2002/7/28 7:00,0.745628845
2002/7/28 8:00,0.826320707
2002/7/28 9:00,0.745628845
2002/7/28 10:00,0.785974776
2002/7/28 11:00,0.759077488
2002/7/28 12:00,0.745628845
2002/7/28 13:00,0.745628845
2002/7/28 14:00,0.745628845
2002/7/28 15:00,0.745628845
2002/7/28 16:00,0.745628845
2002/7/28 17:00,0.772526132
2002/7/28 18:00,0.745628845
2002/7/28 19:00,0.785974776
2002/7/28 20:00,0.732871007
2002/7/28 21:00,0.745628845
2002/7/28 22:00,0.745628845
2002/7/28 23:00,0.745628845
2002/7/29 0:00,0.669081817
2002/7/29 1:00,0.745628845
2002/7/29 2:00,0.759077488
2002/7/29 3:00,0.772526132
2002/7/29 4:00,0.745628845
2002/7/29 5:00,0.732871007
2002/7/29 6:00,0.720113169
2002/7/29 7:00,0.745628845
2002/7/29 8:00,0.745628845
2002/7/29 9:00,0.745628845
2002/7/29 10:00,0.745628845
2002/7/29 11:00,0.745628845
2002/7/29 12:00,0.745628845
2002/7/29 13:00,0.785974776
2002/7/29 14:00,0.745628845
2002/7/29 15:00,0.812872064
2002/7/29 16:00,0.745628845
2002/7/29 17:00,0.79942342
2002/7/29 18:00,0.826320707
2002/7/29 19:00,0.826320707
2002/7/29 20:00,0.772526132
2002/7/29 21:00,0.812872064
2002/7/29 22:00,0.772526132
2002/7/29 23:00,0.826320707
2002/7/30 0:00,0.826320707
2002/7/30 1:00,0.772526132
2002/7/30 2:00,0.826320707
2002/7/30 3:00,0.854599607
2002/7/30 4:00,0.826320707
2002/7/30 5:00,0.745628845
2002/7/30 6:00,0.79942342
2002/7/30 7:00,0.826320707
2002/7/30 8:00,0.745628845
2002/7/30 9:00,0.745628845
2002/7/30 10:00,0.657014785
2002/7/30 11:00,0.669081817
2002/7/30 12:00,0.745628845
2002/7/30 13:00,0.745628845
2002/7/30 14:00,0.785974776
2002/7/30 15:00,0.745628845
2002/7/30 16:00,0.745628845
2002/7/30 17:00,0.694597493
2002/7/30 18:00,0.745628845
2002/7/30 19:00,0.745628845
2002/7/30 20:00,0.745628845
2002/7/30 21:00,0.745628845
2002/7/30 22:00,0.745628845
2002/7/30 23:00,0.745628845
2002/7/31 0:00,0.745628845
2002/7/31 1:00,0.745628845
2002/7/31 2:00,0.681839655
2002/7/31 3:00,0.681839655
2002/7/31 4:00,0.681839655
2002/7/31 5:00,0.759077488
2002/7/31 6:00,0.745628845
2002/7/31 7:00,0.745628845
2002/7/31 8:00,0.745628845
2002/7/31 9:00,0.745628845
2002/7/31 10:00,0.720113169
2002/7/31 11:00,0.681839655
2002/7/31 12:00,0.745628845
2002/7/31 13:00,0.681839655
2002/7/31 14:00,0.707355331
2002/7/31 15:00,0.669081817
2002/7/31 16:00,0.707355331
2002/7/31 17:00,0.732871007
2002/7/31 18:00,0.707355331
2002/7/31 19:00,0.694597493
2002/7/31 20:00,0.669081817
2002/7/31 21:00,0.644947753
2002/7/31 22:00,0.694597493
2002/7/31 23:00,0.720113169
2002/8/1 0:00,0.707355331
2002/8/1 1:00,0.681839655
2002/8/1 2:00,0.669081817
2002/8/1 3:00,0.669081817
2002/8/1 4:00,0.608746656
2002/8/1 5:00,0.720113169
2002/8/1 6:00,0.694597493
2002/8/1 7:00,0.707355331
2002/8/1 8:00,0.694597493
2002/8/1 9:00,0.596679624
2002/8/1 10:00,0.745628845
2002/8/1 11:00,0.745628845
2002/8/1 12:00,0.681839655
2002/8/1 13:00,0.745628845
2002/8/1 14:00,0.745628845
2002/8/1 15:00,0.694597493
2002/8/1 16:00,0.669081817
2002/8/1 17:00,0.669081817
2002/8/1 18:00,0.694597493
2002/8/1 19:00,0.732871007
2002/8/1 20:00,0.826320707
2002/8/1 21:00,0.772526132
2002/8/1 22:00,1.02155392
2002/8/1 23:00,1.8770938
2002/8/2 0:00,1.193299733
2002/8/2 1:00,0.911157405
2002/8/2 2:00,0.826320707
2002/8/2 3:00,0.826320707
2002/8/2 4:00,0.854599607
2002/8/2 5:00,0.868739056
2002/8/2 6:00,0.882878506
2002/8/2 7:00,0.840460157
2002/8/2 8:00,0.826320707
2002/8/2 9:00,0.785974776
2002/8/2 10:00,0.826320707
2002/8/2 11:00,0.669081817
2002/8/2 12:00,0.707355331
2002/8/2 13:00,0.745628845
2002/8/2 14:00,0.745628845
2002/8/2 15:00,0.720113169
2002/8/2 16:00,0.622886106
2002/8/2 17:00,0.708736942
2002/8/2 18:00,0.884260118
2002/8/2 19:00,0.897708762
2002/8/2 20:00,0.826320707
2002/8/2 21:00,0.826320707
2002/8/2 22:00,0.759077488
2002/8/2 23:00,0.745628845
2002/8/3 0:00,0.720113169
2002/8/3 1:00,0.759077488
2002/8/3 2:00,0.785974776
2002/8/3 3:00,0.812872064
2002/8/3 4:00,0.759077488
2002/8/3 5:00,0.745628845
2002/8/3 6:00,0.759077488
2002/8/3 7:00,0.826320707
2002/8/3 8:00,0.745628845
2002/8/3 9:00,0.745628845
2002/8/3 10:00,0.745628845
2002/8/3 11:00,0.745628845
2002/8/3 12:00,0.772526132
2002/8/3 13:00,0.745628845
2002/8/3 14:00,0.732871007
2002/8/3 15:00,0.785974776
2002/8/3 16:00,0.785974776
2002/8/3 17:00,0.812872064
2002/8/3 18:00,0.745628845
2002/8/3 19:00,0.759077488
2002/8/3 20:00,0.732871007
2002/8/3 21:00,0.694597493
2002/8/3 22:00,0.745628845
2002/8/3 23:00,0.745628845
2002/8/4 0:00,0.759077488
2002/8/4 1:00,0.745628845
2002/8/4 2:00,0.759077488
2002/8/4 3:00,0.745628845
2002/8/4 4:00,0.732871007
2002/8/4 5:00,0.785974776
2002/8/4 6:00,0.812872064
2002/8/4 7:00,0.826320707
2002/8/4 8:00,0.745628845
2002/8/4 9:00,0.669081817
2002/8/4 10:00,0.720113169
2002/8/4 11:00,0.681839655
2002/8/4 12:00,0.759077488
2002/8/4 13:00,0.745628845
2002/8/4 14:00,0.747010456
2002/8/4 15:00,0.772526132
2002/8/4 16:00,0.826320707
2002/8/4 17:00,0.772526132
2002/8/4 18:00,0.772526132
2002/8/4 19:00,0.772526132
2002/8/4 20:00,0.759077488
2002/8/4 21:00,0.669081817
2002/8/4 22:00,0.669081817
2002/8/4 23:00,0.745628845
2002/8/5 0:00,0.772526132
2002/8/5 1:00,0.79942342
2002/8/5 2:00,0.745628845
2002/8/5 3:00,0.745628845
2002/8/5 4:00,0.745628845
2002/8/5 5:00,0.745628845
2002/8/5 6:00,0.745628845
2002/8/5 7:00,0.745628845
2002/8/5 8:00,0.745628845
2002/8/5 9:00,0.720113169