,�t�ː�,
,�É���,��04/8/2�`04/9/10��Ԓl
2002/7/1 0:00,0.231562518,
2002/7/1 1:00,0.227896222,
2002/7/1 2:00,0.226693474,
2002/7/1 3:00,0.226693474,
2002/7/1 4:00,0.227896222,
2002/7/1 5:00,0.227896222,
2002/7/1 6:00,0.28346213,
2002/7/1 7:00,0.525531149,
2002/7/1 8:00,0.654356129,
2002/7/1 9:00,0.695923316,
2002/7/1 10:00,0.666623105,
2002/7/1 11:00,0.61782611,
2002/7/1 12:00,0.580441652,
2002/7/1 13:00,0.544237576,
2002/7/1 14:00,0.514699127
2002/7/1 15:00,0.477134484
2002/7/1 16:00,0.439353968
2002/7/1 17:00,0.403102145
2002/7/1 18:00,0.373032185
2002/7/1 19:00,0.347109268
2002/7/1 20:00,0.327913046
2002/7/1 21:00,0.30929734
2002/7/1 22:00,0.293938553
2002/7/1 23:00,0.283020083
2002/7/2 0:00,0.269676766
2002/7/2 1:00,0.26052221
2002/7/2 2:00,0.254082758
2002/7/2 3:00,0.245199108
2002/7/2 4:00,0.242677509
2002/7/2 5:00,0.235228814
2002/7/2 6:00,0.230340419
2002/7/2 7:00,0.224287978
2002/7/2 8:00,0.224307328
2002/7/2 9:00,0.283503846
2002/7/2 10:00,0.345693665
2002/7/2 11:00,0.371481127
2002/7/2 12:00,0.421131304
2002/7/2 13:00,0.473664708
2002/7/2 14:00,0.511035847
2002/7/2 15:00,0.53305423
2002/7/2 16:00,0.547978259
2002/7/2 17:00,0.557436392
2002/7/2 18:00,0.505802159
2002/7/2 19:00,0.454629322
2002/7/2 20:00,0.401589788
2002/7/2 21:00,0.338383439
2002/7/2 22:00,0.2912815
2002/7/2 23:00,0.260560911
2002/7/3 0:00,0.242696859
2002/7/3 1:00,0.229137671
2002/7/3 2:00,0.219496336
2002/7/3 3:00,0.212415301
2002/7/3 4:00,0.206595065
2002/7/3 5:00,0.204305672
2002/7/3 6:00,0.199726886
2002/7/3 7:00,0.194100156
2002/7/3 8:00,0.196370198
2002/7/3 9:00,0.249562023
2002/7/3 10:00,0.310770996
2002/7/3 11:00,0.338189934
2002/7/3 12:00,0.385750254
2002/7/3 13:00,0.444452203
2002/7/3 14:00,0.48064296
2002/7/3 15:00,0.509233233
2002/7/3 16:00,0.523808952
2002/7/3 17:00,0.527491583
2002/7/3 18:00,0.468624525
2002/7/3 19:00,0.412814851
2002/7/3 20:00,0.371558529
2002/7/3 21:00,0.316588215
2002/7/3 22:00,0.271111721
2002/7/3 23:00,0.245237809
2002/7/4 0:00,0.225510076
2002/7/4 1:00,0.213598698
2002/7/4 2:00,0.205450369
2002/7/4 3:00,0.197476194
2002/7/4 4:00,0.190762819
2002/7/4 5:00,0.186338837
2002/7/4 6:00,0.186338837
2002/7/4 7:00,0.179818967
2002/7/4 8:00,0.181992257
2002/7/4 9:00,0.230940285
2002/7/4 10:00,0.280324329
2002/7/4 11:00,0.285735188
2002/7/4 12:00,0.318003819
2002/7/4 13:00,0.366866656
2002/7/4 14:00,0.396646358
2002/7/4 15:00,0.41605242
2002/7/4 16:00,0.434255734
2002/7/4 17:00,0.435942245
2002/7/4 18:00,0.391993185
2002/7/4 19:00,0.345616262
2002/7/4 20:00,0.317926417
2002/7/4 21:00,0.272449923
2002/7/4 22:00,0.234103468
2002/7/4 23:00,0.211270604
2002/7/5 0:00,0.196350848
2002/7/5 1:00,0.186338837
2002/7/5 2:00,0.180905612
2002/7/5 3:00,0.176617084
2002/7/5 4:00,0.1734152
2002/7/5 5:00,0.1734152
2002/7/5 6:00,0.1734152
2002/7/5 7:00,0.172367256
2002/7/5 8:00,0.171338663
2002/7/5 9:00,0.218874103
2002/7/5 10:00,0.273710722
2002/7/5 11:00,0.285735188
2002/7/5 12:00,0.310848398
2002/7/5 13:00,0.344103906
2002/7/5 14:00,0.35007593
2002/7/5 15:00,0.36374519
2002/7/5 16:00,0.379236415
2002/7/5 17:00,0.390248622
2002/7/5 18:00,0.350346837
2002/7/5 19:00,0.312128548
2002/7/5 20:00,0.295315456
2002/7/5 21:00,0.273672021
2002/7/5 22:00,0.250281008
2002/7/5 23:00,0.234026066
2002/7/6 0:00,0.219496336
2002/7/6 1:00,0.210087206
2002/7/6 2:00,0.202016279
2002/7/6 3:00,0.191868814
2002/7/6 4:00,0.186338837
2002/7/6 5:00,0.183078902
2002/7/6 6:00,0.176617084
2002/7/6 7:00,0.1734152
2002/7/6 8:00,0.176636434
2002/7/6 9:00,0.230804832
2002/7/6 10:00,0.279024828
2002/7/6 11:00,0.298088612
2002/7/6 12:00,0.339760342
2002/7/6 13:00,0.365276897
2002/7/6 14:00,0.368340311
2002/7/6 15:00,0.371442426
2002/7/6 16:00,0.380787473
2002/7/6 17:00,0.380806823
2002/7/6 18:00,0.325255993
2002/7/6 19:00,0.279005478
2002/7/6 20:00,0.269676766
2002/7/6 21:00,0.255362908
2002/7/6 22:00,0.238953161
2002/7/6 23:00,0.223085229
2002/7/7 0:00,0.210087206
2002/7/7 1:00,0.205450369
2002/7/7 2:00,0.197476194
2002/7/7 3:00,0.191868814
2002/7/7 4:00,0.186338837
2002/7/7 5:00,0.180905612
2002/7/7 6:00,0.176617084
2002/7/7 7:00,0.1734152
2002/7/7 8:00,0.176636434
2002/7/7 9:00,0.228399336
2002/7/7 10:00,0.270995618
2002/7/7 11:00,0.276309724
2002/7/7 12:00,0.287112091
2002/7/7 13:00,0.313544152
2002/7/7 14:00,0.326458742
2002/7/7 15:00,0.338170583
2002/7/7 16:00,0.35918877
2002/7/7 17:00,0.366808604
2002/7/7 18:00,0.323801688
2002/7/7 19:00,0.283020083
2002/7/7 20:00,0.277647926
2002/7/7 21:00,0.257961909
2002/7/7 22:00,0.24145541
2002/7/7 23:00,0.224287978
2002/7/8 0:00,0.211270604
2002/7/8 1:00,0.200890933
2002/7/8 2:00,0.189656823
2002/7/8 3:00,0.184165547
2002/7/8 4:00,0.176617084
2002/7/8 5:00,0.1734152
2002/7/8 6:00,0.169223425
2002/7/8 7:00,0.167127537
2002/7/8 8:00,0.166118294
2002/7/8 9:00,0.212995816
2002/7/8 10:00,0.261841061
2002/7/8 11:00,0.27363332
2002/7/8 12:00,0.278986127
2002/7/8 13:00,0.292581001
2002/7/8 14:00,0.302258022
2002/7/8 15:00,0.313524801
2002/7/8 16:00,0.320680223
2002/7/8 17:00,0.329367351
2002/7/8 18:00,0.310770996
2002/7/8 19:00,0.28034368
2002/7/8 20:00,0.272314469
2002/7/8 21:00,0.252860659
2002/7/8 22:00,0.224326679
2002/7/8 23:00,0.20203563
2002/7/9 0:00,0.188550828
2002/7/9 1:00,0.176617084
2002/7/9 2:00,0.171319313
2002/7/9 3:00,0.16507035
2002/7/9 4:00,0.160955976
2002/7/9 5:00,0.156919005
2002/7/9 6:00,0.154900519
2002/7/9 7:00,0.154900519
2002/7/9 8:00,0.157947598
2002/7/9 9:00,0.195728616
2002/7/9 10:00,0.252821958
2002/7/9 11:00,0.26182171
2002/7/9 12:00,0.271014968
2002/7/9 13:00,0.298166014
2002/7/9 14:00,0.327913046
2002/7/9 15:00,0.333749617
2002/7/9 16:00,0.359246822
2002/7/9 17:00,0.385498697
2002/7/9 18:00,0.359246822
2002/7/9 19:00,0.327932397
2002/7/9 20:00,0.320680223
2002/7/9 21:00,0.292619702
2002/7/9 22:00,0.25928076
2002/7/9 23:00,0.235267515
2002/7/10 0:00,0.218312938
2002/7/10 1:00,0.206614416
2002/7/10 2:00,0.196350848
2002/7/10 3:00,0.186338837
2002/7/10 4:00,0.181992257
2002/7/10 5:00,0.174482495
2002/7/10 6:00,0.172367256
2002/7/10 7:00,0.167127537
2002/7/10 8:00,0.16507035
2002/7/10 9:00,0.160955976
2002/7/10 10:00,0.160955976
2002/7/10 11:00,0.160955976
2002/7/10 12:00,0.202577444
2002/7/10 13:00,0.246614712
2002/7/10 14:00,0.281759284
2002/7/10 15:00,0.296692359
2002/7/10 16:00,0.285735188
2002/7/10 17:00,0.278986127
2002/7/10 18:00,0.287112091
2002/7/10 19:00,0.375918429
2002/7/10 20:00,0.546949665
2002/7/10 21:00,0.63995758
2002/7/10 22:00,0.75626227
2002/7/10 23:00,1.074744248
2002/7/11 0:00,1.48288801
2002/7/11 1:00,1.771056514
2002/7/11 2:00,1.764258449
2002/7/11 3:00,1.654789771
2002/7/11 4:00,1.554886283
2002/7/11 5:00,1.446185595
2002/7/11 6:00,1.317878051
2002/7/11 7:00,1.181660416
2002/7/11 8:00,1.055469367
2002/7/11 9:00,0.943800258
2002/7/11 10:00,0.838284617
2002/7/11 11:00,0.754501372
2002/7/11 12:00,0.677164868
2002/7/11 13:00,0.602050658
2002/7/11 14:00,0.52411856
2002/7/11 15:00,0.451314351
2002/7/11 16:00,0.401512386
2002/7/11 17:00,0.368379012
2002/7/11 18:00,0.342630251
2002/7/11 19:00,0.319245268
2002/7/11 20:00,0.303654275
2002/7/11 21:00,0.293938553
2002/7/11 22:00,0.280324329
2002/7/11 23:00,0.269676766
2002/7/12 0:00,0.259222709
2002/7/12 1:00,0.250261657
2002/7/12 2:00,0.242677509
2002/7/12 3:00,0.234006715
2002/7/12 4:00,0.226693474
2002/7/12 5:00,0.220679733
2002/7/12 6:00,0.21712954
2002/7/12 7:00,0.213579348
2002/7/12 8:00,0.211270604
2002/7/12 9:00,0.259474266
2002/7/12 10:00,0.28709274
2002/7/12 11:00,0.289807845
2002/7/12 12:00,0.280324329
2002/7/12 13:00,0.276309724
2002/7/12 14:00,0.285754538
2002/7/12 15:00,0.306485483
2002/7/12 16:00,0.320680223
2002/7/12 17:00,0.330821656
2002/7/12 18:00,0.305147281
2002/7/12 19:00,0.283020083
2002/7/12 20:00,0.278986127
2002/7/12 21:00,0.259242059
2002/7/12 22:00,0.24145541
2002/7/12 23:00,0.221901832
2002/7/13 0:00,0.208923159
2002/7/13 1:00,0.196350848
2002/7/13 2:00,0.186338837
2002/7/13 3:00,0.179818967
2002/7/13 4:00,0.1734152
2002/7/13 5:00,0.171319313
2002/7/13 6:00,0.167127537
2002/7/13 7:00,0.16507035
2002/7/13 8:00,0.165089701
2002/7/13 9:00,0.195593162
2002/7/13 10:00,0.238972512
2002/7/13 11:00,0.242677509
2002/7/13 12:00,0.258019961
2002/7/13 13:00,0.285735188
2002/7/13 14:00,0.295315456
2002/7/13 15:00,0.310732295
2002/7/13 16:00,0.332314662
2002/7/13 17:00,0.341117894
2002/7/13 18:00,0.323588833
2002/7/13 19:00,0.299465515
2002/7/13 20:00,0.298069262
2002/7/13 21:00,0.281701232
2002/7/13 22:00,0.255401609
2002/7/13 23:00,0.235267515
2002/7/14 0:00,0.21712954
2002/7/14 1:00,0.203160976
2002/7/14 2:00,0.189656823
2002/7/14 3:00,0.181992257
2002/7/14 4:00,0.175549789
2002/7/14 5:00,0.171319313
2002/7/14 6:00,0.167127537
2002/7/14 7:00,0.166098943
2002/7/14 8:00,0.165089701
2002/7/14 9:00,0.182030958
2002/7/14 10:00,0.204305672
2002/7/14 11:00,0.206595065
2002/7/14 12:00,0.214782096
2002/7/14 13:00,0.230398471
2002/7/14 14:00,0.261976515
2002/7/14 15:00,0.302296723
2002/7/14 16:00,0.326497443
2002/7/14 17:00,0.341117894
2002/7/14 18:00,0.336696928
2002/7/14 19:00,0.341117894
2002/7/14 20:00,0.310848398
2002/7/14 21:00,0.269831571
2002/7/14 22:00,0.23163992
2002/7/14 23:00,0.206633766
2002/7/15 0:00,0.189656823
2002/7/15 1:00,0.177703729
2002/7/15 2:00,0.170271369
2002/7/15 3:00,0.163013163
2002/7/15 4:00,0.157928248
2002/7/15 5:00,0.154900519
2002/7/15 6:00,0.154900519
2002/7/15 7:00,0.15094095
2002/7/15 8:00,0.15094095
2002/7/15 9:00,0.166156995
2002/7/15 10:00,0.187464183
2002/7/15 11:00,0.19862089
2002/7/15 12:00,0.207759112
2002/7/15 13:00,0.21712954
2002/7/15 14:00,0.231601219
2002/7/15 15:00,0.259435565
2002/7/15 16:00,0.306543535
2002/7/15 17:00,0.329367351
2002/7/15 18:00,0.320680223
2002/7/15 19:00,0.330841007
2002/7/15 20:00,0.332314662
2002/7/15 21:00,0.303712327
2002/7/15 22:00,0.269754168
2002/7/15 23:00,0.245237809
2002/7/16 0:00,0.225510076
2002/7/16 1:00,0.211270604
2002/7/16 2:00,0.19862089
2002/7/16 3:00,0.188550828
2002/7/16 4:00,0.180905612
2002/7/16 5:00,0.1734152
2002/7/16 6:00,0.169223425
2002/7/16 7:00,0.164041757
2002/7/16 8:00,0.160955976
2002/7/16 9:00,0.156919005
2002/7/16 10:00,0.178187492
2002/7/16 11:00,0.592253515
2002/7/16 12:00,2.12871451
2002/7/16 13:00,2.712397683
2002/7/16 14:00,2.544117987
2002/7/16 15:00,2.238299291
2002/7/16 16:00,1.944704095
2002/7/16 17:00,1.681556321
2002/7/16 18:00,1.437526864
2002/7/16 19:00,1.235009056
2002/7/16 20:00,1.066124218
2002/7/16 21:00,0.929056416
2002/7/16 22:00,0.824392197
2002/7/16 23:00,0.732605124
2002/7/17 0:00,0.664665686
2002/7/17 1:00,0.599996487
2002/7/17 2:00,0.542434962
2002/7/17 3:00,0.502042126
2002/7/17 4:00,0.46149147
2002/7/17 5:00,0.430960113
2002/7/17 6:00,0.406301012
2002/7/17 7:00,0.383928289
2002/7/17 8:00,0.365276897
2002/7/17 9:00,0.345596912
2002/7/17 10:00,0.326458742
2002/7/17 11:00,0.310693594
2002/7/17 12:00,0.298069262
2002/7/17 13:00,0.298069262
2002/7/17 14:00,0.299465515
2002/7/17 15:00,0.298069262
2002/7/17 16:00,0.295315456
2002/7/17 17:00,0.285735188
2002/7/17 18:00,0.278986127
2002/7/17 19:00,0.269676766
2002/7/17 20:00,0.26182171
2002/7/17 21:00,0.257923208
2002/7/17 22:00,0.252802607
2002/7/17 23:00,0.246459908
2002/7/18 0:00,0.242677509
2002/7/18 1:00,0.235228814
2002/7/18 2:00,0.227896222
2002/7/18 3:00,0.223085229
2002/7/18 4:00,0.220679733
2002/7/18 5:00,0.215946143
2002/7/18 6:00,0.213579348
2002/7/18 7:00,0.206595065
2002/7/18 8:00,0.208923159
2002/7/18 9:00,0.23163992
2002/7/18 10:00,0.267077765
2002/7/18 11:00,0.278986127
2002/7/18 12:00,0.319593578
2002/7/18 13:00,0.373032185
2002/7/18 14:00,0.401473685
2002/7/18 15:00,0.425958631
2002/7/18 16:00,0.440982428
2002/7/18 17:00,0.447767174
2002/7/18 18:00,0.417738931
2002/7/18 19:00,0.393428139
2002/7/18 20:00,0.371558529
2002/7/18 21:00,0.320835027
2002/7/18 22:00,0.283078135
2002/7/18 23:00,0.259242059
2002/7/19 0:00,0.242696859
2002/7/19 1:00,0.231562518
2002/7/19 2:00,0.220679733
2002/7/19 3:00,0.210087206
2002/7/19 4:00,0.203160976
2002/7/19 5:00,0.195225502
2002/7/19 6:00,0.190762819
2002/7/19 7:00,0.186338837
2002/7/19 8:00,0.186338837
2002/7/19 9:00,0.197495544
2002/7/19 10:00,0.219515686
2002/7/19 11:00,0.227896222
2002/7/19 12:00,0.250571266
2002/7/19 13:00,0.307959138
2002/7/19 14:00,0.330821656
2002/7/19 15:00,0.327913046
2002/7/19 16:00,0.323550132
2002/7/19 17:00,0.320680223
2002/7/19 18:00,0.292619702
2002/7/19 19:00,0.25928076
2002/7/19 20:00,0.238953161
2002/7/19 21:00,0.243957659
2002/7/19 22:00,0.245199108
2002/7/19 23:00,0.227934923
2002/7/20 0:00,0.211270604
2002/7/20 1:00,0.19862089
2002/7/20 2:00,0.188550828
2002/7/20 3:00,0.183078902
2002/7/20 4:00,0.175549789
2002/7/20 5:00,0.171319313
2002/7/20 6:00,0.167127537
2002/7/20 7:00,0.166098943
2002/7/20 8:00,0.167166238
2002/7/20 9:00,0.191965567
2002/7/20 10:00,0.219515686
2002/7/20 11:00,0.224287978
2002/7/20 12:00,0.221882481
2002/7/20 13:00,0.230340419
2002/7/20 14:00,0.24019461
2002/7/20 15:00,0.247740058
2002/7/20 16:00,0.284493739
2002/7/20 17:00,0.30927799
2002/7/20 18:00,0.299484866
2002/7/20 19:00,0.298069262
2002/7/20 20:00,0.291223449
2002/7/20 21:00,0.25928076
2002/7/20 22:00,0.232842668
2002/7/20 23:00,0.213618049
2002/7/21 0:00,0.199765587
2002/7/21 1:00,0.188550828
2002/7/21 2:00,0.181992257
2002/7/21 3:00,0.176617084
2002/7/21 4:00,0.1734152
2002/7/21 5:00,0.169223425
2002/7/21 6:00,0.167127537
2002/7/21 7:00,0.160975327
2002/7/21 8:00,0.156919005
2002/7/21 9:00,0.17558849
2002/7/21 10:00,0.20203563
2002/7/21 11:00,0.206595065
2002/7/21 12:00,0.210106557
2002/7/21 13:00,0.245411964
2002/7/21 14:00,0.285773889
2002/7/21 15:00,0.310732295
2002/7/21 16:00,0.332314662
2002/7/21 17:00,0.341117894
2002/7/21 18:00,0.326497443
2002/7/21 19:00,0.307862386
2002/7/21 20:00,0.300881119
2002/7/21 21:00,0.273730073
2002/7/21 22:00,0.24271621
2002/7/21 23:00,0.221901832
2002/7/22 0:00,0.208923159
2002/7/22 1:00,0.196350848
2002/7/22 2:00,0.185252192
2002/7/22 3:00,0.175549789
2002/7/22 4:00,0.1734152
2002/7/22 5:00,0.168175481
2002/7/22 6:00,0.164041757
2002/7/22 7:00,0.160955976
2002/7/22 8:00,0.156919005
2002/7/22 9:00,0.176655785
2002/7/22 10:00,0.200910284
2002/7/22 11:00,0.204305672
2002/7/22 12:00,0.199726886
2002/7/22 13:00,0.208923159
2002/7/22 14:00,0.236567016
2002/7/22 15:00,0.259242059
2002/7/22 16:00,0.279005478
2002/7/22 17:00,0.315017807
2002/7/22 18:00,0.309336041
2002/7/22 19:00,0.299465515
2002/7/22 20:00,0.300881119
2002/7/22 21:00,0.271053669
2002/7/22 22:00,0.24399636
2002/7/22 23:00,0.221901832
2002/7/23 0:00,0.204305672
2002/7/23 1:00,0.191888165
2002/7/23 2:00,0.183078902
2002/7/23 3:00,0.175549789
2002/7/23 4:00,0.171319313
2002/7/23 5:00,0.167127537
2002/7/23 6:00,0.16198457
2002/7/23 7:00,0.160955976
2002/7/23 8:00,0.16198457
2002/7/23 9:00,0.17774243
2002/7/23 10:00,0.206691818
2002/7/23 11:00,0.220679733
2002/7/23 12:00,0.229137671
2002/7/23 13:00,0.250281008
2002/7/23 14:00,0.269715467
2002/7/23 15:00,0.292619702
2002/7/23 16:00,0.323646884
2002/7/23 17:00,0.3426109
2002/7/23 18:00,0.326497443
2002/7/23 19:00,0.323550132
2002/7/23 20:00,0.314979106
2002/7/23 21:00,0.289846546
2002/7/23 22:00,0.261860411
2002/7/23 23:00,0.24145541
2002/7/24 0:00,0.221901832
2002/7/24 1:00,0.206614416
2002/7/24 2:00,0.194119506
2002/7/24 3:00,0.184165547
2002/7/24 4:00,0.176617084
2002/7/24 5:00,0.1734152
2002/7/24 6:00,0.167127537
2002/7/24 7:00,0.163013163
2002/7/24 8:00,0.16198457
2002/7/24 9:00,0.182050309
2002/7/24 10:00,0.211309305
2002/7/24 11:00,0.227896222
2002/7/24 12:00,0.232803967
2002/7/24 13:00,0.269831571
2002/7/24 14:00,0.303654275
2002/7/24 15:00,0.302258022
2002/7/24 16:00,0.298069262
2002/7/24 17:00,0.293938553
2002/7/24 18:00,0.271053669
2002/7/24 19:00,0.252802607
2002/7/24 20:00,0.265739563
2002/7/24 21:00,0.26182171
2002/7/24 22:00,0.246459908
2002/7/24 23:00,0.242677509
2002/7/25 0:00,0.235248164
2002/7/25 1:00,0.224287978
2002/7/25 2:00,0.215946143
2002/7/25 3:00,0.205450369
2002/7/25 4:00,0.195225502
2002/7/25 5:00,0.186338837
2002/7/25 6:00,0.181992257
2002/7/25 7:00,0.175549789
2002/7/25 8:00,0.174482495
2002/7/25 9:00,0.195283553
2002/7/25 10:00,0.237924568
2002/7/25 11:00,0.280575886
2002/7/25 12:00,0.341214647
2002/7/25 13:00,0.380845524
2002/7/25 14:00,0.443036599
2002/7/25 15:00,0.512954565
2002/7/25 16:00,0.549858275
2002/7/25 17:00,0.54237691
2002/7/25 18:00,0.494928421
2002/7/25 19:00,0.459746907
2002/7/25 20:00,0.419444793
2002/7/25 21:00,0.368437064
2002/7/25 22:00,0.323646884
2002/7/25 23:00,0.287150792
2002/7/26 0:00,0.25928076
2002/7/26 1:00,0.236508964
2002/7/26 2:00,0.219515686
2002/7/26 3:00,0.207759112
2002/7/26 4:00,0.196350848
2002/7/26 5:00,0.186338837
2002/7/26 6:00,0.181992257
2002/7/26 7:00,0.174482495
2002/7/26 8:00,0.174482495
2002/7/26 9:00,0.19082087
2002/7/26 10:00,0.21837099
2002/7/26 11:00,0.236489613
2002/7/26 12:00,0.251541808
2002/7/26 13:00,0.268377266
2002/7/26 14:00,0.284377636
2002/7/26 15:00,0.298088612
2002/7/26 16:00,0.320718924
2002/7/26 17:00,0.344103906
2002/7/26 18:00,0.332314662
2002/7/26 19:00,0.320680223
2002/7/26 20:00,0.314979106
2002/7/26 21:00,0.289846546
2002/7/26 22:00,0.263140562
2002/7/26 23:00,0.243957659
2002/7/27 0:00,0.226712824
2002/7/27 1:00,0.214782096
2002/7/27 2:00,0.203160976
2002/7/27 3:00,0.191888165
2002/7/27 4:00,0.184165547
2002/7/27 5:00,0.176617084
2002/7/27 6:00,0.172367256
2002/7/27 7:00,0.167127537
2002/7/27 8:00,0.166118294
2002/7/27 9:00,0.186435589
2002/7/27 10:00,0.214801446
2002/7/27 11:00,0.234026066
2002/7/27 12:00,0.247740058
2002/7/27 13:00,0.26182171
2002/7/27 14:00,0.277647926
2002/7/27 15:00,0.291204098
2002/7/27 16:00,0.326574845
2002/7/27 17:00,0.357637712
2002/7/27 18:00,0.341156595
2002/7/27 19:00,0.309336041
2002/7/27 20:00,0.285773889
2002/7/27 21:00,0.261860411
2002/7/27 22:00,0.237731063
2002/7/27 23:00,0.218351639
2002/7/28 0:00,0.203160976
2002/7/28 1:00,0.188550828
2002/7/28 2:00,0.176617084
2002/7/28 3:00,0.170271369
2002/7/28 4:00,0.16198457
2002/7/28 5:00,0.155909762
2002/7/28 6:00,0.152920734
2002/7/28 7:00,0.148961165
2002/7/28 8:00,0.15094095
2002/7/28 9:00,0.17031007
2002/7/28 10:00,0.197592297
2002/7/28 11:00,0.225510076
2002/7/28 12:00,0.246498609
2002/7/28 13:00,0.265758914
2002/7/28 14:00,0.284377636
2002/7/28 15:00,0.296692359
2002/7/28 16:00,0.303654275
2002/7/28 17:00,0.306485483
2002/7/28 18:00,0.277725328
2002/7/28 19:00,0.24399636
2002/7/28 20:00,0.246459908
2002/7/28 21:00,0.246459908
2002/7/28 22:00,0.232823318
2002/7/28 23:00,0.215965493
2002/7/29 0:00,0.203160976
2002/7/29 1:00,0.188550828
2002/7/29 2:00,0.177684378
2002/7/29 3:00,0.170271369
2002/7/29 4:00,0.163013163
2002/7/29 5:00,0.156919005
2002/7/29 6:00,0.154900519
2002/7/29 7:00,0.152920734
2002/7/29 8:00,0.155909762
2002/7/29 9:00,0.176655785
2002/7/29 10:00,0.200968335
2002/7/29 11:00,0.22312393
2002/7/29 12:00,0.246498609
2002/7/29 13:00,0.265758914
2002/7/29 14:00,0.285735188
2002/7/29 15:00,0.300861768
2002/7/29 16:00,0.313544152
2002/7/29 17:00,0.320680223
2002/7/29 18:00,0.292619702
2002/7/29 19:00,0.264440062
2002/7/29 20:00,0.276329074
2002/7/29 21:00,0.270995618
2002/7/29 22:00,0.252821958
2002/7/29 23:00,0.236489613
2002/7/30 0:00,0.219515686
2002/7/30 1:00,0.206614416
2002/7/30 2:00,0.194119506
2002/7/30 3:00,0.183078902
2002/7/30 4:00,0.174482495
2002/7/30 5:00,0.169223425
2002/7/30 6:00,0.163013163
2002/7/30 7:00,0.158937491
2002/7/30 8:00,0.157947598
2002/7/30 9:00,0.179857668
2002/7/30 10:00,0.206691818
2002/7/30 11:00,0.226712824
2002/7/30 12:00,0.24145541
2002/7/30 13:00,0.259242059
2002/7/30 14:00,0.28034368
2002/7/30 15:00,0.296711709
2002/7/30 16:00,0.339895795
2002/7/30 17:00,0.382377231
2002/7/30 18:00,0.374563892
2002/7/30 19:00,0.372993484
2002/7/30 20:00,0.347225372
2002/7/30 21:00,0.301016573
2002/7/30 22:00,0.258019961
2002/7/30 23:00,0.229176372
2002/7/31 0:00,0.207778463
2002/7/31 1:00,0.191888165
2002/7/31 2:00,0.181992257
2002/7/31 3:00,0.1734152
2002/7/31 4:00,0.169223425
2002/7/31 5:00,0.163013163
2002/7/31 6:00,0.158937491
2002/7/31 7:00,0.154900519
2002/7/31 8:00,0.157947598
2002/7/31 9:00,0.182050309
2002/7/31 10:00,0.21365675
2002/7/31 11:00,0.230340419
2002/7/31 12:00,0.24019461
2002/7/31 13:00,0.263237314
2002/7/31 14:00,0.307959138
2002/7/31 15:00,0.335242623
2002/7/31 16:00,0.341117894
2002/7/31 17:00,0.333788318
2002/7/31 18:00,0.298166014
2002/7/31 19:00,0.265797615
2002/7/31 20:00,0.26052221
2002/7/31 21:00,0.257942559
2002/7/31 22:00,0.243957659
2002/7/31 23:00,0.221901832
2002/8/1 0:00,0.208923159
2002/8/1 1:00,0.194119506
2002/8/1 2:00,0.184165547
2002/8/1 3:00,0.174482495
2002/8/1 4:00,0.169223425
2002/8/1 5:00,0.16198457
2002/8/1 6:00,0.158937491
2002/8/1 7:00,0.154900519
2002/8/1 8:00,0.157947598
2002/8/1 9:00,0.17991572
2002/8/1 10:00,0.208981211
2002/8/1 11:00,0.224287978
2002/8/1 12:00,0.236489613
2002/8/1 13:00,0.251541808
2002/8/1 14:00,0.263121211
2002/8/1 15:00,0.272314469
2002/8/1 16:00,0.281662531
2002/8/1 17:00,0.289807845
2002/8/1 18:00,0.276329074
2002/8/1 19:00,0.249020208
2002/8/1 20:00,0.24399636
2002/8/1 21:00,0.263121211
2002/8/1 22:00,0.274407341
2002/8/1 23:00,0.566130809
2002/8/2 0:00,0.792711871
2002/8/2 1:00,0.852157686
2002/8/2 2:00,0.824237393
2002/8/2 3:00,0.796839564
2002/8/2 4:00,0.734756047
2002/8/2 5:00,0.65236001
2002/8/2 6:00,0.567184784
2002/8/2 7:00,0.493183858
2002/8/2 8:00,0.437667457
2002/8/2 9:00,0.416033069
2002/8/2 10:00,0.414404609
2002/8/2 11:00,0.396646358
2002/8/2 12:00,0.387069105
2002/8/2 13:00,0.387069105
2002/8/2 14:00,0.393428139
2002/8/2 15:00,0.409519231
2002/8/2 16:00,0.427645142
2002/8/2 17:00,0.464922544
2002/8/2 18:00,0.482387522
2002/8/2 19:00,0.505589303
2002/8/2 20:00,0.494870369
2002/8/2 21:00,0.444452203
2002/8/2 22:00,0.401512386
2002/8/2 23:00,0.373012834
2002/8/3 0:00,0.353119993
2002/8/3 1:00,0.332314662
2002/8/3 2:00,0.30508923
2002/8/3 3:00,0.28034368
2002/8/3 4:00,0.259242059
2002/8/3 5:00,0.242696859
2002/8/3 6:00,0.229137671
2002/8/3 7:00,0.219496336
2002/8/3 8:00,0.21712954
2002/8/3 9:00,0.241532812
2002/8/3 10:00,0.276367775
2002/8/3 11:00,0.287112091
2002/8/3 12:00,0.310732295
2002/8/3 13:00,0.335242623
2002/8/3 14:00,0.362232833
2002/8/3 15:00,0.388678214
2002/8/3 16:00,0.41277615
2002/8/3 17:00,0.42427212
2002/8/3 18:00,0.401512386
2002/8/3 19:00,0.371442426
2002/8/3 20:00,0.362232833
2002/8/3 21:00,0.333788318
2002/8/3 22:00,0.30508923
2002/8/3 23:00,0.28034368
2002/8/4 0:00,0.257942559
2002/8/4 1:00,0.24019461
2002/8/4 2:00,0.223085229
2002/8/4 3:00,0.210087206
2002/8/4 4:00,0.202016279
2002/8/4 5:00,0.189656823
2002/8/4 6:00,0.184165547
2002/8/4 7:00,0.178751673
2002/8/4 8:00,0.177703729
2002/8/4 9:00,0.20331578
2002/8/4 10:00,0.234064767
2002/8/4 11:00,0.250281008
2002/8/4 12:00,0.285889992
2002/8/4 13:00,0.323569482
2002/8/4 14:00,0.341137245
2002/8/4 15:00,0.365315598
2002/8/4 16:00,0.39344749
2002/8/4 17:00,0.407910121
2002/8/4 18:00,0.374602593
2002/8/4 19:00,0.351588286
2002/8/4 20:00,0.339663589
2002/8/4 21:00,0.312167249
2002/8/4 22:00,0.285773889
2002/8/4 23:00,0.260560911
2002/8/5 0:00,0.242696859
2002/8/5 1:00,0.225510076
2002/8/5 2:00,0.212434651
2002/8/5 3:00,0.200890933
2002/8/5 4:00,0.188550828
2002/8/5 5:00,0.181992257
2002/8/5 6:00,0.1734152
2002/8/5 7:00,0.164041757
2002/8/5 8:00,0.158956841
2002/8/5 9:00,0.186435589
2002/8/5 10:00,0.213618049
2002/8/5 11:00,0.221882481
2002/8/5 12:00,0.235267515